information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-17T19:27:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68c9459d-cea5-40f6-9886-3bfb592b9b04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.006,0.01,0.0,2.55,0.0,,83.03,80.02,,,Visualizer
moment,0.194,0.02,0.0,3.28,0.0,,83.06,80.16,,,Visualizer
moment,0.445,0.02,0.0,3.88,0.0,,82.54,80.25,,,Visualizer
moment,0.633,0.01,0.0,4.26,0.0,,81.77,80.29,,,Visualizer
moment,0.828,0.01,0.0,4.7,0.0,,81.04,80.43,,,Visualizer
moment,1.042,0.0,0.0,5.02,0.0,,80.14,80.52,,,Visualizer
moment,1.267,0.0,0.0,5.21,0.0,,78.86,80.69,,,Visualizer
moment,1.461,0.0,0.0,5.38,0.0,,77.27,80.85,,,Visualizer
moment,1.654,0.0,0.0,5.51,0.0,,75.77,80.89,,,Visualizer
moment,1.848,0.02,0.0,5.6,0.0,,75.39,81.03,,,Visualizer
moment,2.093,0.12,0.0,5.68,0.0,,76.28,81.09,,,Visualizer
moment,2.291,0.37,0.0,5.71,0.0,,77.68,80.93,,,Visualizer
moment,2.485,0.57,0.0,5.77,0.0,,79.18,80.74,,,Visualizer
moment,2.734,0.49,0.0,5.87,0.0,,80.81,80.52,,,Visualizer
moment,2.924,0.59,0.0,5.94,0.0,,81.87,80.39,,,Visualizer
moment,3.118,0.82,0.0,5.98,0.0,,82.99,80.38,,,Visualizer
moment,3.312,0.86,0.0,5.99,0.0,,83.7,80.33,,,Visualizer
moment,3.558,0.94,0.0,6.0,0.0,,84.12,80.55,,,Visualizer
moment,3.751,0.97,0.0,5.94,0.0,,84.18,80.73,,,Visualizer
moment,3.948,1.03,0.0,5.98,0.0,,83.8,80.94,,,Visualizer
moment,4.141,1.07,0.0,5.98,0.0,,83.38,81.19,,,Visualizer
moment,4.385,1.09,0.0,5.99,0.0,,82.83,81.47,,,Visualizer
moment,4.583,1.16,0.0,6.0,0.0,,82.29,81.66,,,Visualizer
moment,4.775,1.29,0.0,5.94,0.0,,81.74,81.74,,,Visualizer
moment,5.02,1.45,0.0,6.03,0.0,,81.29,81.82,,,Visualizer
moment,5.216,1.6,0.0,5.99,0.0,,80.97,81.93,,,Visualizer
moment,5.407,1.78,0.0,6.03,0.0,,80.94,81.92,,,Visualizer
moment,5.604,2.03,0.0,5.99,0.0,,80.85,81.91,,,Visualizer
moment,5.851,2.26,0.0,6.0,0.0,,81.04,81.89,,,Visualizer
moment,6.044,2.58,0.0,5.95,0.0,,81.13,81.79,,,Visualizer
moment,6.238,2.95,0.0,5.9,0.0,,81.39,81.7,,,Visualizer
moment,6.433,3.33,0.0,5.83,0.0,,81.39,81.64,,,Visualizer
moment,6.68,3.8,0.0,5.69,0.0,,81.45,81.57,,,Visualizer
moment,6.871,4.29,0.0,5.53,0.0,,81.52,81.51,,,Visualizer
moment,7.066,4.9,0.0,5.28,0.0,,81.1,81.54,,,Visualizer
moment,7.312,5.63,0.0,4.92,0.0,,80.81,81.56,,,Visualizer
moment,7.505,6.24,0.0,4.48,0.0,,80.43,81.58,,,Visualizer
moment,7.701,6.79,0.0,4.02,0.0,,79.95,81.58,,,Visualizer
moment,7.896,7.19,0.0,3.55,0.0,,79.57,81.51,,,Visualizer
moment,8.138,7.46,0.0,3.11,0.0,,79.38,81.51,,,Visualizer
moment,8.336,7.61,0.1,2.71,0.1,,79.12,81.56,,,Visualizer
moment,8.534,7.68,0.2,2.38,0.19,,79.02,81.51,,,Visualizer
moment,8.726,7.77,0.4,2.12,0.38,,78.9,81.4,,,Visualizer
moment,8.969,7.87,0.6,1.89,0.57,,78.77,81.5,,,Visualizer
moment,9.172,7.85,1.0,1.7,0.95,,78.64,81.43,,,Visualizer
moment,9.359,7.82,1.1,1.57,0.95,,78.64,81.33,,,Visualizer
moment,9.6,7.87,1.2,1.42,0.95,,78.55,81.37,,,Visualizer
moment,9.797,7.95,1.3,1.29,0.86,,78.64,81.31,,,Visualizer
moment,9.994,7.91,1.4,1.17,0.76,,78.67,81.19,,,Visualizer
moment,10.189,7.89,1.8,1.1,0.76,,78.7,81.25,,,Visualizer
moment,10.433,7.97,2.0,1.0,0.86,,78.7,81.22,,,Visualizer
moment,10.627,7.91,2.0,0.93,0.76,,78.7,81.24,,,Visualizer
moment,10.825,7.89,2.2,0.85,0.86,,78.83,81.19,,,Visualizer
moment,11.019,7.87,2.4,0.82,0.95,,78.93,81.13,,,Visualizer
moment,11.257,7.84,2.7,0.78,0.86,,78.9,81.15,,,Visualizer
moment,11.455,7.83,2.9,0.76,0.86,,79.05,81.05,,,Visualizer
moment,11.648,7.81,2.9,0.74,0.86,,79.12,81.07,,,Visualizer
moment,11.894,7.8,3.0,0.73,0.76,,79.21,81.05,,,Visualizer
moment,12.092,7.79,3.1,0.73,0.67,,79.18,80.99,,,Visualizer
moment,12.284,7.76,3.1,0.73,0.67,,79.34,80.98,,,Visualizer
moment,12.481,7.75,3.7,0.73,0.76,,79.38,80.92,,,Visualizer
moment,12.725,7.73,3.7,0.73,0.76,,79.47,81.0,,,Visualizer
moment,12.916,7.72,3.8,0.74,0.76,,79.54,80.96,,,Visualizer
moment,13.112,7.71,4.3,0.74,1.14,,79.6,80.96,,,Visualizer
moment,13.313,7.68,4.4,0.76,1.05,,79.66,80.93,,,Visualizer
moment,13.552,7.68,4.3,0.77,0.57,,79.76,80.95,,,Visualizer
moment,13.749,7.68,4.5,0.78,0.76,,79.76,80.89,,,Visualizer
moment,13.939,7.68,4.8,0.79,0.95,,79.82,80.83,,,Visualizer
moment,14.185,7.65,5.1,0.8,0.76,,79.76,80.85,,,Visualizer
moment,14.378,7.61,5.3,0.83,0.95,,79.73,80.82,,,Visualizer
moment,14.575,7.6,5.4,0.85,1.05,,79.57,80.84,,,Visualizer
moment,14.772,7.62,5.5,0.9,0.95,,79.5,80.83,,,Visualizer
moment,15.012,7.73,5.9,0.9,1.05,,79.41,80.8,,,Visualizer
moment,15.214,7.68,6.1,0.87,0.95,,79.25,80.72,,,Visualizer
moment,15.409,7.58,6.2,0.86,0.86,,78.96,80.76,,,Visualizer
moment,15.598,7.56,6.4,0.86,1.05,,78.86,80.85,,,Visualizer
moment,15.846,7.54,6.6,0.87,1.05,,78.7,80.83,,,Visualizer
moment,16.047,7.52,6.9,0.89,0.95,,78.61,80.74,,,Visualizer
moment,16.231,7.52,7.2,0.89,1.05,,78.29,80.75,,,Visualizer
moment,16.476,7.58,7.2,0.94,0.95,,77.94,80.75,,,Visualizer
moment,16.676,7.6,7.5,0.92,1.05,,77.78,80.74,,,Visualizer
moment,16.871,7.47,7.7,0.91,1.05,,77.52,80.71,,,Visualizer
moment,17.075,7.45,7.9,0.98,1.14,,77.3,80.77,,,Visualizer
moment,17.315,7.54,8.2,0.95,0.95,,77.05,80.75,,,Visualizer
moment,17.501,7.45,8.3,1.0,1.05,,76.92,80.65,,,Visualizer
moment,17.695,7.49,8.8,0.99,1.24,,76.6,80.6,,,Visualizer
moment,17.89,7.46,8.9,1.02,1.14,,76.21,80.68,,,Visualizer
moment,18.133,7.45,9.1,1.0,1.14,,76.15,80.69,,,Visualizer
moment,18.328,7.42,9.3,1.04,1.05,,75.73,80.61,,,Visualizer
moment,18.524,7.44,9.6,1.03,1.24,,75.58,80.61,,,Visualizer
moment,18.767,7.4,9.9,1.06,1.05,,75.26,80.58,,,Visualizer
moment,18.964,7.41,10.0,1.04,1.05,,75.16,80.52,,,Visualizer
moment,19.165,7.37,10.4,1.06,1.24,,74.91,80.49,,,Visualizer
moment,19.351,7.38,10.5,1.04,1.14,,74.71,80.44,,,Visualizer
moment,19.6,7.36,10.9,1.08,1.24,,74.55,80.47,,,Visualizer
moment,19.789,7.38,11.2,1.05,1.24,,74.39,80.45,,,Visualizer
moment,19.991,7.32,11.4,1.08,1.33,,74.17,80.41,,,Visualizer
moment,20.189,7.36,11.6,1.05,1.14,,73.95,80.36,,,Visualizer
moment,20.427,7.3,11.9,1.1,1.33,,73.75,80.3,,,Visualizer
moment,20.62,7.33,12.0,1.07,1.33,,73.66,80.26,,,Visualizer
moment,20.815,7.27,12.1,1.12,1.14,,73.56,80.24,,,Visualizer
moment,21.06,7.3,12.7,1.11,1.24,,73.43,80.2,,,Visualizer
moment,21.257,7.26,12.9,1.13,1.24,,73.24,80.19,,,Visualizer
moment,21.448,7.26,13.2,1.16,1.24,,73.21,80.09,,,Visualizer
moment,21.646,7.27,13.5,1.13,1.33,,73.11,80.05,,,Visualizer
moment,21.893,7.24,13.8,1.16,1.24,,72.98,79.98,,,Visualizer
moment,22.088,7.25,14.0,1.13,1.24,,72.95,79.92,,,Visualizer
moment,22.333,7.2,14.4,1.13,1.24,,72.76,79.84,,,Visualizer
moment,22.472,7.19,14.4,1.17,1.24,,72.73,79.83,,,Visualizer
moment,22.718,7.2,14.8,1.17,1.24,,72.57,79.83,,,Visualizer
moment,22.913,7.2,14.8,1.17,1.24,,72.47,79.72,,,Visualizer
moment,23.112,7.16,15.4,1.21,1.33,,72.44,79.66,,,Visualizer
moment,23.351,7.17,15.5,1.21,1.33,,72.38,79.6,,,Visualizer
moment,23.544,7.14,15.9,1.2,1.33,,72.21,79.57,,,Visualizer
moment,23.74,7.13,16.2,1.22,1.33,,72.15,79.52,,,Visualizer
moment,23.938,7.12,16.3,1.25,1.24,,72.12,79.51,,,Visualizer
moment,24.182,7.13,16.7,1.21,1.24,,72.02,79.46,,,Visualizer
moment,24.376,7.12,16.9,1.22,1.33,,71.89,79.41,,,Visualizer
moment,24.569,7.1,17.2,1.22,1.33,,71.76,79.33,,,Visualizer
moment,24.762,7.09,17.4,1.19,1.43,,71.76,79.31,,,Visualizer
moment,25.011,7.07,17.7,1.21,1.33,,71.66,79.18,,,Visualizer
moment,25.203,7.05,18.2,1.25,1.43,,71.63,79.15,,,Visualizer
