information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Up Matador Default 18g 15niche,text
meta,,,,,,,,,Date,2021-09-16T13:57:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/379c964a-1a5c-4467-ada9-55ea9a3ecd1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.006,0.74,0.0,3.91,0.0,,189.25,184.77,,,Visualizer
moment,0.188,0.77,0.0,3.9,0.0,,183.28,185.18,,,Visualizer
moment,0.392,0.8,0.0,3.92,0.0,,182.18,185.31,,,Visualizer
moment,0.69,0.88,0.0,3.93,0.0,,183.52,185.32,,,Visualizer
moment,0.841,0.85,0.0,3.95,0.0,,185.15,185.44,,,Visualizer
moment,1.038,0.86,0.0,3.96,0.0,,186.84,185.51,,,Visualizer
moment,1.251,0.88,0.0,3.99,0.0,,188.19,185.5,,,Visualizer
moment,1.437,0.85,0.0,3.98,0.0,,189.43,185.65,,,Visualizer
moment,1.642,0.84,0.0,3.98,0.0,,190.67,185.94,,,Visualizer
moment,1.939,0.84,0.0,3.99,0.0,,192.03,186.26,,,Visualizer
moment,2.089,0.83,0.0,4.0,0.0,,193.04,186.63,,,Visualizer
moment,2.289,0.75,0.0,4.03,0.0,,194.23,187.01,,,Visualizer
moment,2.487,0.76,0.0,4.01,0.0,,194.95,187.03,,,Visualizer
moment,2.75,0.84,0.0,3.99,0.0,,195.07,187.16,,,Visualizer
moment,2.887,0.85,0.0,4.03,0.0,,195.61,187.26,,,Visualizer
moment,3.147,0.73,0.0,4.04,0.0,,195.79,187.49,,,Visualizer
moment,3.339,0.76,0.0,4.06,0.0,,195.79,187.77,,,Visualizer
moment,3.544,0.78,0.0,4.05,0.0,,195.49,188.04,,,Visualizer
moment,3.738,0.73,0.0,3.99,0.0,,194.95,188.25,,,Visualizer
moment,3.943,0.75,0.0,3.99,0.0,,194.77,188.44,,,Visualizer
moment,4.147,0.68,0.0,3.96,0.0,,194.05,188.68,,,Visualizer
moment,4.396,0.72,0.0,4.0,0.0,,193.87,188.85,,,Visualizer
moment,4.588,0.71,0.0,4.04,0.0,,193.04,189.21,,,Visualizer
moment,4.796,0.68,0.0,4.02,0.0,,193.04,189.33,,,Visualizer
moment,4.988,0.72,0.0,4.01,0.0,,192.86,189.5,,,Visualizer
moment,5.198,0.74,0.0,4.03,0.0,,192.33,189.73,,,Visualizer
moment,5.387,0.8,0.0,4.05,0.0,,192.15,189.99,,,Visualizer
moment,5.64,0.86,0.0,4.01,0.0,,191.91,190.14,,,Visualizer
moment,5.855,0.85,0.0,4.01,0.0,,191.55,190.3,,,Visualizer
moment,6.042,0.87,0.0,4.03,0.0,,191.26,190.3,,,Visualizer
moment,6.238,0.87,0.0,4.04,0.0,,190.91,190.43,,,Visualizer
moment,6.453,0.9,0.0,4.05,0.0,,190.84,190.57,,,Visualizer
moment,6.637,0.98,0.0,4.03,0.0,,190.67,190.63,,,Visualizer
moment,6.89,0.98,0.0,4.03,0.0,,190.67,190.69,,,Visualizer
moment,7.098,1.04,0.0,4.04,0.0,,190.84,190.87,,,Visualizer
moment,7.289,1.03,0.0,3.96,0.0,,190.55,191.0,,,Visualizer
moment,7.489,1.02,0.0,4.01,0.0,,190.67,190.91,,,Visualizer
moment,7.691,1.12,0.0,3.98,0.0,,190.49,190.79,,,Visualizer
