information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T20:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99a6abf8-1a3a-477b-91c6-bf7329996e0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.57,0.42,4.18,0.42,,89.39,86.88,,,Visualizer
moment,0.224,0.52,0.26,4.36,0.56,,87.35,87.05,,,Visualizer
moment,0.449,0.6,0.34,4.53,0.88,,87.52,87.07,,,Visualizer
moment,0.676,0.6,0.24,4.7,0.01,,88.37,87.12,,,Visualizer
moment,0.854,0.66,0.23,4.81,-0.1,,89.36,87.16,,,Visualizer
moment,1.079,0.65,0.2,4.92,-0.14,,90.08,87.15,,,Visualizer
moment,1.304,0.69,0.24,4.92,-0.01,,90.95,87.25,,,Visualizer
moment,1.485,0.66,0.28,4.92,-0.16,,91.51,87.42,,,Visualizer
moment,1.709,0.63,0.46,4.97,0.22,,91.88,87.68,,,Visualizer
moment,1.982,0.67,0.59,5.04,0.29,,92.28,87.85,,,Visualizer
moment,2.114,0.69,0.6,5.02,0.4,,92.48,87.97,,,Visualizer
moment,2.339,0.67,0.45,5.08,0.21,,92.45,88.16,,,Visualizer
moment,2.519,0.7,0.57,5.06,0.29,,92.35,88.36,,,Visualizer
moment,2.795,0.67,0.68,5.07,0.13,,92.21,88.56,,,Visualizer
moment,2.968,0.67,0.66,5.04,0.07,,92.11,88.75,,,Visualizer
moment,3.195,0.69,0.69,5.04,0.1,,91.81,88.86,,,Visualizer
moment,3.419,0.74,0.7,5.02,0.26,,91.45,89.02,,,Visualizer
moment,3.557,0.76,0.59,4.99,0.04,,91.08,89.12,,,Visualizer
moment,3.78,0.79,0.6,4.99,-0.08,,90.98,89.21,,,Visualizer
moment,4.049,0.88,0.52,4.96,-0.15,,90.95,89.28,,,Visualizer
moment,4.184,0.94,0.57,4.93,-0.12,,90.71,89.36,,,Visualizer
moment,4.409,1.02,0.57,5.01,-0.13,,90.64,89.39,,,Visualizer
moment,4.68,1.07,0.58,4.98,-0.11,,90.58,89.38,,,Visualizer
moment,4.814,1.18,0.5,4.96,-0.1,,90.58,89.36,,,Visualizer
moment,5.039,1.3,0.47,4.94,-0.05,,90.55,89.33,,,Visualizer
moment,5.22,1.4,0.48,4.96,-0.09,,90.48,89.38,,,Visualizer
moment,5.446,1.53,0.37,4.96,-0.2,,90.35,89.39,,,Visualizer
moment,5.672,1.62,0.36,4.98,-0.22,,90.25,89.3,,,Visualizer
moment,5.849,1.75,0.45,5.01,-0.05,,90.31,89.33,,,Visualizer
moment,6.075,1.87,0.42,4.99,-0.03,,90.18,89.36,,,Visualizer
moment,6.301,2.07,0.55,4.98,0.06,,90.28,89.34,,,Visualizer
moment,6.478,2.23,0.53,5.01,0.16,,90.02,89.36,,,Visualizer
moment,6.707,2.4,0.39,4.96,0.03,,89.92,89.32,,,Visualizer
moment,6.929,2.61,0.39,4.93,-0.09,,89.92,89.26,,,Visualizer
moment,7.109,2.9,0.4,4.94,-0.02,,89.59,89.31,,,Visualizer
moment,7.334,3.23,0.4,4.88,-0.15,,89.36,89.29,,,Visualizer
moment,7.522,3.68,0.49,4.89,0.09,,89.26,89.26,,,Visualizer
moment,7.739,4.32,0.55,4.66,0.16,,89.16,89.29,,,Visualizer
moment,7.963,4.8,0.52,4.24,0.13,,89.16,89.22,,,Visualizer
moment,8.144,5.12,0.41,3.84,0.01,,89.12,89.19,,,Visualizer
moment,8.415,5.47,0.42,3.43,0.12,,88.99,89.12,,,Visualizer
moment,8.594,5.79,0.43,3.02,-0.06,,88.86,89.08,,,Visualizer
moment,8.774,6.08,0.43,2.69,-0.12,,88.96,89.12,,,Visualizer
moment,9.044,6.33,0.49,2.34,0.11,,88.93,89.08,,,Visualizer
moment,9.18,6.49,0.5,2.04,0.09,,88.86,89.05,,,Visualizer
moment,9.405,6.64,0.48,1.8,0.06,,88.6,89.04,,,Visualizer
moment,9.673,6.75,0.47,1.57,0.03,,88.63,88.92,,,Visualizer
moment,9.81,6.83,0.46,1.43,0.04,,88.63,88.88,,,Visualizer
moment,10.034,6.94,0.46,1.25,-0.03,,88.6,88.9,,,Visualizer
moment,10.258,6.91,0.46,1.16,-0.05,,88.5,88.9,,,Visualizer
moment,10.483,7.01,0.46,1.0,-0.02,,88.43,88.94,,,Visualizer
moment,10.663,6.92,0.6,0.94,0.13,,88.4,88.89,,,Visualizer
moment,10.849,7.0,0.62,0.86,0.16,,88.37,88.81,,,Visualizer
moment,11.07,6.99,0.64,0.81,0.18,,88.53,88.84,,,Visualizer
moment,11.293,6.93,0.66,0.82,0.2,,88.34,88.76,,,Visualizer
moment,11.473,7.05,0.8,0.75,0.34,,88.3,88.76,,,Visualizer
moment,11.7,6.93,0.95,0.74,0.33,,88.24,88.78,,,Visualizer
moment,11.926,7.02,0.95,0.74,0.31,,88.2,88.78,,,Visualizer
moment,12.103,7.05,0.96,0.69,0.32,,88.2,88.77,,,Visualizer
moment,12.33,6.87,1.42,0.76,0.75,,88.07,88.7,,,Visualizer
