information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T01:19:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Museo,text
meta,,,,,,,,,Beans,MK6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Mart,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8c0e4b6-6a2f-4214-809d-b6df698d17bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.231,0.54,0.0,4.46,0.0,,92.45,88.36,,,Visualizer
moment,0.452,0.75,0.0,5.48,0.0,,90.18,88.66,,,Visualizer
moment,0.676,0.89,0.0,6.19,0.0,,90.51,88.6,,,Visualizer
moment,0.856,0.85,0.0,6.72,0.0,,91.04,88.6,,,Visualizer
moment,1.082,0.88,0.0,7.1,0.0,,91.48,88.7,,,Visualizer
moment,1.308,0.86,0.0,7.39,0.0,,91.78,88.71,,,Visualizer
moment,1.489,0.82,0.0,7.59,0.0,,91.84,88.84,,,Visualizer
moment,1.717,0.8,0.0,7.74,0.0,,91.91,89.03,,,Visualizer
moment,1.89,0.77,0.0,7.91,0.0,,91.81,89.3,,,Visualizer
moment,2.119,0.76,0.0,7.88,0.0,,91.68,89.68,,,Visualizer
moment,2.343,0.71,0.0,7.94,0.0,,91.61,89.93,,,Visualizer
moment,2.52,0.73,0.0,7.95,0.0,,91.51,90.21,,,Visualizer
moment,2.753,0.79,0.0,8.08,0.0,,91.51,90.4,,,Visualizer
moment,2.975,0.85,0.0,8.02,0.0,,91.51,90.61,,,Visualizer
moment,3.151,0.91,0.0,8.03,0.0,,91.41,90.81,,,Visualizer
moment,3.376,1.1,0.0,7.99,0.0,,91.14,91.0,,,Visualizer
moment,3.557,1.29,0.0,7.98,0.0,,91.01,91.15,,,Visualizer
moment,3.785,1.49,-0.07,7.98,-0.07,,91.01,91.23,,,Visualizer
moment,4.009,1.78,0.0,7.96,0.0,,90.78,91.26,,,Visualizer
moment,4.186,2.11,0.0,7.94,0.0,,90.91,91.28,,,Visualizer
moment,4.457,2.52,0.0,7.91,0.0,,90.81,91.39,,,Visualizer
moment,4.638,3.06,0.0,7.62,0.0,,90.68,91.37,,,Visualizer
moment,4.816,3.59,0.0,6.85,0.06,,90.51,91.4,,,Visualizer
moment,5.042,3.8,0.0,5.9,0.0,,90.54,91.42,,,Visualizer
moment,5.27,3.83,0.0,4.89,0.0,,90.54,91.47,,,Visualizer
moment,5.452,3.74,0.0,4.05,0.0,,90.45,91.46,,,Visualizer
moment,5.718,3.64,0.0,3.31,0.0,,90.31,91.44,,,Visualizer
moment,5.85,3.55,0.0,2.6,0.0,,90.24,91.42,,,Visualizer
moment,6.076,3.39,0.0,2.27,0.0,,90.21,91.46,,,Visualizer
moment,6.302,3.57,0.0,1.8,0.0,,90.24,91.48,,,Visualizer
moment,6.484,3.45,0.0,1.4,0.0,,90.21,91.53,,,Visualizer
moment,6.708,3.33,0.0,1.23,0.0,,90.08,91.48,,,Visualizer
moment,6.932,3.44,0.0,1.07,0.0,,90.01,91.49,,,Visualizer
moment,7.116,3.46,0.0,0.86,0.0,,89.98,91.41,,,Visualizer
moment,7.34,3.44,0.0,0.81,0.0,,89.88,91.55,,,Visualizer
moment,7.516,3.51,0.0,0.65,0.0,,89.75,91.5,,,Visualizer
moment,7.743,3.41,0.0,0.5,0.0,,89.71,91.47,,,Visualizer
moment,7.969,3.3,0.0,0.39,0.0,,89.91,91.41,,,Visualizer
moment,8.156,3.3,0.0,0.45,0.0,,89.71,91.43,,,Visualizer
moment,8.382,3.41,0.17,0.36,0.18,,89.71,91.44,,,Visualizer
moment,8.598,3.31,0.2,0.38,0.21,,89.65,91.42,,,Visualizer
moment,8.777,3.39,0.19,0.32,0.2,,89.61,91.41,,,Visualizer
moment,9.003,3.35,0.2,0.3,0.21,,89.65,91.42,,,Visualizer
moment,9.18,3.35,0.22,0.34,0.23,,89.58,91.4,,,Visualizer
moment,9.408,3.44,0.23,0.27,0.06,,89.68,91.51,,,Visualizer
moment,9.633,3.31,0.24,0.21,0.04,,89.52,91.46,,,Visualizer
moment,9.81,3.23,0.25,0.16,0.05,,89.52,91.48,,,Visualizer
moment,10.037,3.15,0.44,0.16,0.24,,89.55,91.44,,,Visualizer
moment,10.261,3.19,0.44,0.24,0.23,,89.52,91.51,,,Visualizer
moment,10.442,3.3,0.42,0.2,0.2,,89.48,91.38,,,Visualizer
moment,10.665,3.18,0.41,0.15,0.17,,89.45,91.38,,,Visualizer
moment,10.846,3.1,0.4,0.25,-0.05,,89.48,91.37,,,Visualizer
moment,11.079,3.26,0.4,0.23,-0.04,,89.38,91.39,,,Visualizer
moment,11.298,3.22,0.49,0.18,0.06,,89.29,91.41,,,Visualizer
moment,11.478,3.1,0.59,0.14,0.19,,89.29,91.41,,,Visualizer
moment,11.705,3.04,0.59,0.22,0.19,,89.15,91.35,,,Visualizer
moment,11.928,3.16,0.6,0.22,0.21,,89.18,91.39,,,Visualizer
moment,12.11,3.18,0.61,0.18,0.13,,89.18,91.41,,,Visualizer
moment,12.334,3.06,0.61,0.23,0.13,,89.12,91.39,,,Visualizer
moment,12.563,3.15,0.61,0.25,0.02,,88.99,91.37,,,Visualizer
moment,12.736,3.23,0.62,0.34,0.03,,88.89,91.42,,,Visualizer
moment,12.964,3.33,0.63,0.41,0.03,,88.82,91.41,,,Visualizer
moment,13.14,3.46,0.7,0.53,0.09,,88.53,91.4,,,Visualizer
moment,13.417,3.74,0.73,0.52,0.14,,88.1,91.38,,,Visualizer
moment,13.59,3.85,0.8,0.55,0.19,,87.94,91.48,,,Visualizer
moment,13.815,3.96,0.95,0.65,0.33,,87.64,91.5,,,Visualizer
moment,14.002,4.2,0.99,0.71,0.37,,87.38,91.47,,,Visualizer
moment,14.22,4.45,1.02,0.74,0.33,,87.12,91.55,,,Visualizer
moment,14.399,4.67,1.06,0.81,0.28,,86.7,91.66,,,Visualizer
moment,14.67,4.94,1.3,0.84,0.5,,86.5,91.64,,,Visualizer
moment,14.804,5.16,1.34,0.91,0.39,,86.17,91.66,,,Visualizer
moment,15.03,5.53,1.38,0.91,0.4,,85.79,91.66,,,Visualizer
moment,15.255,5.73,1.42,0.91,0.41,,85.59,91.78,,,Visualizer
moment,15.435,5.83,1.46,1.01,0.41,,85.33,91.79,,,Visualizer
moment,15.66,6.31,1.49,0.96,0.2,,85.07,91.81,,,Visualizer
moment,15.885,6.45,2.0,1.02,0.67,,84.81,91.86,,,Visualizer
moment,16.075,6.74,2.0,1.02,0.63,,84.49,91.87,,,Visualizer
moment,16.292,7.0,2.03,1.02,0.62,,84.16,91.88,,,Visualizer
moment,16.475,7.25,2.19,1.05,0.76,,84.04,91.86,,,Visualizer
moment,16.695,7.54,2.38,1.08,0.71,,83.84,91.87,,,Visualizer
moment,16.92,7.78,2.49,1.1,0.51,,83.68,91.84,,,Visualizer
moment,17.107,8.04,2.65,1.14,0.68,,83.62,91.88,,,Visualizer
moment,17.331,8.34,2.82,1.13,0.68,,83.46,91.83,,,Visualizer
moment,17.55,8.61,3.02,1.12,0.76,,83.33,91.81,,,Visualizer
moment,17.731,8.84,3.19,1.15,0.74,,83.43,91.79,,,Visualizer
moment,17.955,9.02,3.26,1.14,0.78,,83.36,91.76,,,Visualizer
moment,18.144,9.17,3.71,1.13,0.95,,83.36,91.8,,,Visualizer
moment,18.377,9.31,3.86,1.13,1.09,,83.36,91.74,,,Visualizer
moment,18.59,9.5,3.91,1.14,0.93,,83.39,91.73,,,Visualizer
moment,18.771,9.52,4.25,1.13,1.07,,83.39,91.68,,,Visualizer
moment,18.993,9.53,4.6,1.13,1.19,,83.49,91.62,,,Visualizer
moment,19.215,9.53,4.71,1.12,1.05,,83.68,91.6,,,Visualizer
moment,19.396,9.51,4.97,1.1,1.15,,83.62,91.56,,,Visualizer
moment,19.62,9.45,5.25,1.13,1.37,,83.75,91.58,,,Visualizer
moment,19.8,9.29,5.43,1.15,1.23,,83.78,91.5,,,Visualizer
moment,20.027,9.09,5.54,1.16,1.14,,83.94,91.4,,,Visualizer
moment,20.251,9.09,6.09,1.18,1.28,,83.91,91.35,,,Visualizer
moment,20.436,9.07,6.32,1.2,1.24,,84.0,91.36,,,Visualizer
moment,20.655,9.01,6.53,1.22,1.25,,84.1,91.3,,,Visualizer
moment,20.88,9.0,6.92,1.2,1.34,,84.13,91.28,,,Visualizer
moment,21.06,8.96,7.31,1.21,1.31,,84.23,91.26,,,Visualizer
moment,21.285,8.91,7.34,1.22,1.31,,84.26,91.21,,,Visualizer
moment,21.51,8.79,7.78,1.23,1.4,,84.33,91.11,,,Visualizer
moment,21.702,8.7,8.27,1.24,1.54,,84.39,91.06,,,Visualizer
moment,21.915,8.59,8.38,1.24,1.53,,84.46,91.08,,,Visualizer
moment,22.122,8.43,8.64,1.23,1.39,,84.46,90.99,,,Visualizer
moment,22.366,8.37,9.04,1.25,1.46,,84.55,90.95,,,Visualizer
moment,22.554,8.23,9.23,1.25,1.52,,84.59,90.84,,,Visualizer
moment,22.725,8.08,9.61,1.25,1.4,,84.68,90.83,,,Visualizer
moment,22.95,8.02,10.01,1.23,1.58,,84.59,90.77,,,Visualizer
moment,23.175,7.88,10.25,1.25,1.53,,84.68,90.72,,,Visualizer
moment,23.354,7.76,10.61,1.27,1.64,,84.62,90.7,,,Visualizer
