information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-02-03T23:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,22.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c3f759c-77d0-4e43-9a41-c8fd6ab46408,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.01,0.0,3.89,0.0,,189.74,182.99,,,Visualizer
moment,0.494,0.03,0.0,4.95,0.0,,189.56,183.22,,,Visualizer
moment,0.674,0.03,0.0,6.19,0.0,,188.8,183.39,,,Visualizer
moment,0.854,0.07,0.0,7.15,0.0,,187.4,183.4,,,Visualizer
moment,1.124,0.22,0.0,8.0,0.0,,187.45,183.35,,,Visualizer
moment,1.304,0.45,0.0,8.58,0.0,,188.28,183.25,,,Visualizer
moment,1.484,0.72,0.0,8.87,0.0,,189.44,183.42,,,Visualizer
moment,1.709,0.69,0.0,9.12,0.0,,190.62,183.53,,,Visualizer
moment,1.934,0.68,0.0,9.29,0.0,,191.92,183.7,,,Visualizer
moment,2.114,0.7,0.0,9.39,0.0,,192.92,183.96,,,Visualizer
moment,2.339,0.67,0.0,9.42,0.0,,193.81,184.12,,,Visualizer
moment,2.519,0.62,0.0,9.42,0.0,,194.29,184.44,,,Visualizer
moment,2.744,0.59,0.0,9.45,0.0,,194.52,184.83,,,Visualizer
moment,2.969,0.58,0.0,9.42,0.0,,194.76,185.15,,,Visualizer
moment,3.149,0.65,0.0,9.48,0.0,,194.52,185.65,,,Visualizer
moment,3.374,0.72,0.0,9.42,0.0,,194.34,186.17,,,Visualizer
moment,3.554,0.82,0.0,9.4,0.0,,194.05,186.47,,,Visualizer
moment,3.779,1.02,0.0,9.34,0.0,,193.51,186.96,,,Visualizer
moment,4.05,1.24,0.0,9.23,0.0,,193.04,187.47,,,Visualizer
moment,4.184,1.49,0.0,9.29,0.0,,192.45,187.79,,,Visualizer
moment,4.409,1.89,0.0,9.28,0.0,,192.15,187.99,,,Visualizer
moment,4.634,2.25,0.0,8.95,0.0,,192.15,188.21,,,Visualizer
moment,4.859,2.56,0.0,8.35,0.0,,192.33,188.39,,,Visualizer
moment,5.039,2.77,0.0,7.58,0.0,,192.69,188.58,,,Visualizer
moment,5.309,2.98,0.0,6.7,0.0,,192.92,188.57,,,Visualizer
moment,5.445,3.14,0.0,5.81,0.0,,193.1,188.69,,,Visualizer
moment,5.669,3.21,0.0,4.95,0.0,,193.63,188.68,,,Visualizer
moment,5.85,3.23,0.0,4.18,0.0,,193.57,188.64,,,Visualizer
moment,6.119,3.21,0.0,3.55,0.0,,193.81,188.86,,,Visualizer
moment,6.299,3.22,0.0,2.96,0.0,,193.51,188.89,,,Visualizer
moment,6.48,3.17,0.0,2.5,0.0,,193.81,188.76,,,Visualizer
moment,6.705,3.18,0.0,2.1,0.0,,194.11,188.96,,,Visualizer
moment,6.929,3.16,0.0,1.77,0.0,,193.69,189.05,,,Visualizer
moment,7.109,3.11,0.0,1.53,0.0,,193.99,189.03,,,Visualizer
moment,7.337,3.16,0.0,1.25,0.0,,193.75,188.93,,,Visualizer
moment,7.559,3.06,0.0,1.1,0.0,,193.75,188.94,,,Visualizer
moment,7.739,3.09,0.0,0.89,0.0,,193.45,188.88,,,Visualizer
moment,8.054,3.06,0.0,0.83,0.0,,193.45,188.94,,,Visualizer
moment,8.144,3.09,0.0,0.66,0.0,,193.4,188.98,,,Visualizer
moment,8.369,3.0,0.0,0.65,0.0,,193.34,188.88,,,Visualizer
moment,8.594,3.08,0.0,0.53,0.0,,193.22,188.97,,,Visualizer
moment,8.774,3.03,0.0,0.55,0.0,,193.22,188.88,,,Visualizer
moment,8.999,3.12,0.0,0.44,0.0,,192.92,188.81,,,Visualizer
moment,9.224,3.0,0.0,0.35,0.0,,192.86,188.65,,,Visualizer
moment,9.404,2.97,0.0,0.41,0.0,,192.98,188.7,,,Visualizer
moment,9.674,3.08,0.0,0.33,0.0,,192.98,188.76,,,Visualizer
moment,9.809,2.98,0.1,0.34,0.1,,192.8,188.65,,,Visualizer
moment,10.034,3.05,0.1,0.34,0.1,,192.74,188.75,,,Visualizer
moment,10.304,3.1,0.1,0.27,0.1,,192.39,188.69,,,Visualizer
moment,10.484,2.97,0.0,0.21,0.0,,192.39,188.62,,,Visualizer
moment,10.664,2.97,0.0,0.3,-0.1,,192.45,188.66,,,Visualizer
moment,10.934,3.1,0.0,0.25,-0.1,,192.39,188.57,,,Visualizer
moment,11.069,3.01,0.0,0.2,-0.1,,192.33,188.43,,,Visualizer
moment,11.294,2.93,0.0,0.28,-0.1,,192.15,188.41,,,Visualizer
moment,11.519,3.08,0.0,0.25,0.0,,192.15,188.5,,,Visualizer
moment,11.744,3.06,0.0,0.2,0.0,,191.92,188.41,,,Visualizer
moment,11.924,2.97,0.0,0.15,0.0,,191.97,188.41,,,Visualizer
moment,12.104,2.93,0.0,0.25,0.0,,192.03,188.28,,,Visualizer
moment,12.374,3.08,0.0,0.22,0.0,,191.74,188.35,,,Visualizer
moment,12.554,3.04,0.0,0.18,0.0,,191.68,188.35,,,Visualizer
moment,12.734,2.97,0.0,0.14,0.0,,191.74,188.24,,,Visualizer
moment,12.959,2.97,0.0,0.24,0.0,,191.68,188.23,,,Visualizer
moment,13.184,3.11,0.0,0.21,0.0,,191.45,188.2,,,Visualizer
moment,13.364,3.02,0.0,0.17,0.0,,191.5,188.11,,,Visualizer
moment,13.634,2.93,0.0,0.19,0.0,,191.38,188.08,,,Visualizer
moment,13.859,3.02,0.0,0.24,0.0,,191.33,188.07,,,Visualizer
moment,13.994,3.08,0.0,0.19,0.0,,191.38,188.11,,,Visualizer
moment,14.219,2.98,0.0,0.15,0.0,,191.21,187.96,,,Visualizer
moment,14.399,2.94,0.0,0.24,0.0,,191.09,188.09,,,Visualizer
moment,14.669,3.08,0.0,0.22,0.0,,190.97,188.03,,,Visualizer
moment,14.849,3.03,0.0,0.18,0.0,,190.91,187.88,,,Visualizer
moment,15.029,2.96,0.0,0.14,0.0,,191.03,187.98,,,Visualizer
moment,15.299,2.99,0.0,0.25,0.0,,190.91,187.94,,,Visualizer
moment,15.479,3.08,0.0,0.2,0.0,,191.03,187.95,,,Visualizer
moment,15.659,2.97,0.0,0.16,0.0,,190.86,187.79,,,Visualizer
moment,15.932,2.99,0.0,0.26,0.0,,190.91,187.88,,,Visualizer
moment,16.064,3.1,0.0,0.22,0.0,,190.79,187.88,,,Visualizer
moment,16.289,2.98,0.0,0.17,0.0,,190.86,187.69,,,Visualizer
moment,16.559,2.95,0.0,0.26,0.0,,190.86,187.82,,,Visualizer
moment,16.739,3.1,0.0,0.23,0.0,,190.79,187.8,,,Visualizer
moment,16.919,3.01,0.0,0.18,0.0,,190.74,187.7,,,Visualizer
moment,17.144,2.92,0.3,0.25,0.3,,190.91,187.74,,,Visualizer
moment,17.324,3.06,0.3,0.25,0.3,,190.74,187.75,,,Visualizer
moment,17.549,3.04,0.3,0.2,0.3,,190.68,187.74,,,Visualizer
moment,17.774,2.93,0.3,0.27,0.3,,190.79,187.63,,,Visualizer
moment,17.999,3.06,0.2,0.25,0.2,,190.68,187.58,,,Visualizer
moment,18.179,3.03,0.2,0.2,-0.1,,190.91,187.58,,,Visualizer
moment,18.359,2.93,0.2,0.29,-0.1,,190.74,187.53,,,Visualizer
moment,18.583,3.06,0.3,0.25,0.0,,190.79,187.59,,,Visualizer
moment,18.809,2.99,0.5,0.22,0.3,,190.68,187.5,,,Visualizer
moment,18.989,2.98,0.6,0.29,0.41,,190.79,187.57,,,Visualizer
moment,19.214,3.06,0.6,0.24,0.41,,190.62,187.53,,,Visualizer
moment,19.484,2.94,0.6,0.31,0.3,,190.56,187.45,,,Visualizer
moment,19.619,3.04,0.6,0.28,0.2,,190.56,187.47,,,Visualizer
moment,19.934,2.98,0.6,0.3,0.1,,190.74,187.59,,,Visualizer
moment,20.024,3.0,0.6,0.31,0.0,,190.74,187.49,,,Visualizer
moment,20.248,3.01,0.7,0.33,0.1,,190.62,187.41,,,Visualizer
moment,20.474,3.05,0.9,0.33,0.3,,190.62,187.42,,,Visualizer
moment,20.653,3.07,0.9,0.26,0.3,,190.56,187.42,,,Visualizer
moment,20.924,2.93,0.9,0.31,0.3,,190.62,187.36,,,Visualizer
moment,21.104,3.04,1.1,0.29,0.51,,190.56,187.31,,,Visualizer
moment,21.374,3.01,1.2,0.28,0.3,,190.68,187.38,,,Visualizer
moment,21.554,2.98,1.4,0.32,0.51,,190.62,187.39,,,Visualizer
moment,21.734,3.03,1.3,0.26,0.41,,190.56,187.32,,,Visualizer
moment,21.913,2.96,1.4,0.34,0.51,,190.56,187.4,,,Visualizer
moment,22.184,3.0,1.4,0.37,0.3,,190.68,187.26,,,Visualizer
moment,22.364,3.03,1.6,0.35,0.41,,190.44,187.41,,,Visualizer
moment,22.589,3.0,1.7,0.37,0.3,,190.62,187.38,,,Visualizer
moment,22.679,2.98,1.8,0.36,0.51,,190.62,187.21,,,Visualizer
moment,22.858,2.99,1.8,0.41,0.51,,190.79,187.26,,,Visualizer
moment,23.174,3.04,1.8,0.42,0.41,,190.44,187.37,,,Visualizer
moment,23.309,3.13,1.8,0.58,0.2,,190.62,187.27,,,Visualizer
moment,23.489,3.45,2.2,0.76,0.51,,190.44,187.35,,,Visualizer
moment,23.713,3.82,2.2,0.96,0.51,,190.44,187.37,,,Visualizer
moment,23.983,4.28,2.3,1.12,0.51,,190.09,187.33,,,Visualizer
moment,24.119,4.79,2.5,1.25,0.71,,189.86,187.48,,,Visualizer
moment,24.343,5.41,2.5,1.37,0.71,,189.8,187.48,,,Visualizer
moment,24.524,6.06,2.7,1.47,0.51,,189.8,187.33,,,Visualizer
moment,24.748,6.76,2.8,1.52,0.71,,189.8,187.52,,,Visualizer
moment,24.974,7.48,3.0,1.6,0.71,,189.68,187.62,,,Visualizer
moment,25.153,8.14,3.4,1.63,0.91,,189.91,187.63,,,Visualizer
moment,25.423,8.85,3.5,1.64,1.02,,190.39,187.52,,,Visualizer
moment,25.558,9.37,3.9,1.51,1.22,,191.15,187.76,,,Visualizer
moment,25.784,9.5,4.0,1.43,1.22,,191.68,187.85,,,Visualizer
moment,26.056,9.58,4.2,1.33,1.22,,192.39,187.91,,,Visualizer
moment,26.233,9.53,4.7,1.3,1.22,,193.16,187.95,,,Visualizer
moment,26.459,9.54,4.9,1.26,1.32,,194.05,187.9,,,Visualizer
moment,26.683,9.53,5.3,1.23,1.42,,194.76,188.01,,,Visualizer
moment,26.863,9.52,5.6,1.22,1.42,,195.65,188.03,,,Visualizer
moment,27.044,9.43,5.9,1.24,1.42,,196.55,188.02,,,Visualizer
moment,27.223,9.43,6.3,1.25,1.62,,197.39,188.12,,,Visualizer
moment,27.493,9.38,6.4,1.26,1.52,,198.35,188.05,,,Visualizer
moment,27.718,9.32,6.9,1.27,1.42,,199.08,188.13,,,Visualizer
moment,27.853,9.35,7.2,1.3,1.62,,199.68,188.34,,,Visualizer
moment,28.128,9.31,7.4,1.34,1.73,,200.47,188.43,,,Visualizer
moment,28.304,9.28,8.1,1.37,1.73,,201.08,188.56,,,Visualizer
moment,28.483,9.24,8.3,1.4,1.73,,201.51,188.64,,,Visualizer
moment,28.708,9.21,8.7,1.43,1.83,,202.3,188.81,,,Visualizer
moment,28.933,9.21,9.1,1.48,1.93,,202.54,189.02,,,Visualizer
moment,29.113,9.19,9.6,1.51,1.93,,202.97,189.23,,,Visualizer
moment,29.338,9.16,10.0,1.56,1.93,,203.34,189.23,,,Visualizer
moment,29.522,9.15,10.3,1.55,2.03,,203.84,189.31,,,Visualizer
moment,29.744,9.12,10.6,1.59,1.93,,204.27,189.48,,,Visualizer
moment,29.968,9.16,11.2,1.65,2.03,,204.51,189.7,,,Visualizer
moment,30.148,9.08,11.7,1.64,2.13,,204.7,189.89,,,Visualizer
moment,30.373,9.02,12.1,1.64,2.13,,205.01,189.95,,,Visualizer
moment,30.554,9.01,12.5,1.67,2.13,,205.63,190.24,,,Visualizer
moment,30.778,9.06,12.9,1.7,2.13,,205.88,190.48,,,Visualizer
moment,31.048,8.99,13.4,1.74,2.23,,206.07,190.69,,,Visualizer
moment,31.183,8.87,14.0,1.79,2.13,,206.44,190.85,,,Visualizer
moment,31.408,8.87,14.2,1.82,2.13,,206.56,191.1,,,Visualizer
moment,31.679,8.77,14.9,1.83,2.23,,206.75,191.22,,,Visualizer
moment,31.858,8.55,15.5,1.83,2.13,,206.81,191.42,,,Visualizer
moment,32.038,8.46,15.9,1.84,2.34,,206.68,191.74,,,Visualizer
moment,32.308,8.32,16.3,1.83,2.34,,206.62,191.75,,,Visualizer
moment,32.443,8.19,17.0,1.82,2.34,,206.81,192.04,,,Visualizer
moment,32.668,8.11,17.2,1.79,2.34,,206.75,192.26,,,Visualizer
moment,32.848,7.91,17.9,1.81,2.44,,206.81,192.33,,,Visualizer
moment,33.118,7.82,18.1,1.82,2.23,,206.75,192.57,,,Visualizer
moment,33.298,7.73,18.7,1.83,2.23,,206.56,192.67,,,Visualizer
moment,33.478,7.59,19.2,1.83,2.23,,206.75,192.86,,,Visualizer
moment,33.748,7.44,19.4,1.86,2.23,,206.68,193.06,,,Visualizer
moment,33.928,7.37,20.3,1.83,2.23,,206.68,193.22,,,Visualizer
