information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T16:07:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Nensenbo Mewa Washed,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.60,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be3c0ba0-703b-40a2-9f20-b8c7d3df381a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.242,0.94,-0.01,8.06,0.0,,87.49,83.2,,,Visualizer
moment,0.435,0.93,-0.01,8.05,0.0,,87.16,83.38,,,Visualizer
moment,0.632,0.89,-0.01,8.22,0.0,,86.41,83.52,,,Visualizer
moment,0.875,0.87,0.0,8.32,0.0,,86.02,83.47,,,Visualizer
moment,1.091,0.85,-0.01,8.5,0.0,,85.82,83.47,,,Visualizer
moment,1.273,0.82,-0.01,8.57,0.0,,85.73,83.51,,,Visualizer
moment,1.483,0.77,-0.01,8.68,0.0,,85.37,83.56,,,Visualizer
moment,1.706,0.76,-0.01,8.77,0.0,,85.43,83.74,,,Visualizer
moment,1.899,0.74,-0.01,8.88,0.0,,85.34,83.78,,,Visualizer
moment,2.095,0.74,-0.01,8.98,0.0,,85.24,83.95,,,Visualizer
moment,2.292,0.74,-0.01,9.04,0.0,,85.14,84.14,,,Visualizer
moment,2.558,0.77,-0.02,9.19,0.0,,85.07,84.18,,,Visualizer
moment,2.729,0.76,-0.03,9.28,-0.0,,85.11,84.31,,,Visualizer
moment,2.951,0.85,-0.03,9.39,-0.0,,85.17,84.45,,,Visualizer
moment,3.166,0.92,-0.03,9.46,-0.0,,85.11,84.49,,,Visualizer
moment,3.387,0.97,-0.03,9.53,-0.0,,85.07,84.57,,,Visualizer
moment,3.557,1.11,-0.03,9.49,-0.0,,85.11,84.76,,,Visualizer
moment,3.771,1.24,-0.03,9.47,-0.0,,85.11,84.74,,,Visualizer
moment,3.997,1.38,-0.03,9.47,-0.0,,85.04,84.84,,,Visualizer
moment,4.19,1.54,-0.03,9.37,-0.0,,85.11,84.96,,,Visualizer
moment,4.386,1.71,-0.03,9.28,-0.0,,85.07,85.03,,,Visualizer
moment,4.631,1.97,-0.03,9.23,-0.0,,84.98,85.06,,,Visualizer
moment,4.827,2.3,-0.03,9.05,-0.0,,84.85,85.22,,,Visualizer
moment,5.019,2.65,-0.04,8.88,-0.01,,84.85,85.23,,,Visualizer
moment,5.267,3.05,0.19,8.73,0.05,,84.69,85.27,,,Visualizer
moment,5.481,3.54,2.46,8.46,0.6,,84.65,85.29,,,Visualizer
moment,5.652,4.01,4.0,8.19,0.98,,84.59,85.35,,,Visualizer
moment,5.848,4.52,4.9,7.76,1.2,,84.55,85.39,,,Visualizer
moment,6.045,4.9,5.66,7.08,1.38,,84.46,85.42,,,Visualizer
moment,6.315,4.93,6.59,6.16,1.61,,84.36,85.5,,,Visualizer
moment,6.481,4.53,7.2,5.09,1.76,,84.13,85.5,,,Visualizer
moment,6.698,3.87,7.83,4.22,1.92,,84.17,85.52,,,Visualizer
