information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T11:56:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ad96f92-7277-4f7a-b486-3d89c36f67eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.3,0.94,0.0,3.83,0.0,,92.23,77.45,,,Visualizer
moment,0.525,0.92,0.0,4.64,0.0,,88.64,77.59,,,Visualizer
moment,0.787,1.07,0.0,5.3,0.0,,88.12,77.63,,,Visualizer
moment,1.05,1.46,0.0,5.76,0.0,,89.66,77.91,,,Visualizer
moment,1.275,1.42,0.0,6.09,0.0,,91.12,79.04,,,Visualizer
moment,1.537,1.42,0.0,6.35,0.0,,92.16,80.47,,,Visualizer
moment,1.8,1.45,0.0,6.47,0.0,,92.96,82.1,,,Visualizer
moment,2.025,1.37,0.0,6.5,0.0,,93.68,83.75,,,Visualizer
moment,2.287,1.44,0.0,6.61,0.0,,93.74,85.38,,,Visualizer
moment,2.55,1.48,0.0,6.61,0.0,,93.68,86.77,,,Visualizer
moment,2.775,1.47,0.0,6.6,0.0,,93.34,87.97,,,Visualizer
moment,3.038,1.44,0.0,6.62,0.0,,92.86,88.95,,,Visualizer
moment,3.3,1.51,0.0,6.62,0.0,,92.26,89.74,,,Visualizer
moment,3.525,1.69,0.0,6.64,0.0,,92.12,90.36,,,Visualizer
moment,3.787,1.78,0.0,6.64,0.0,,91.59,90.77,,,Visualizer
moment,4.05,1.94,0.0,6.61,0.0,,91.36,91.01,,,Visualizer
moment,4.275,2.19,0.0,6.62,0.0,,91.19,91.18,,,Visualizer
moment,4.537,2.42,0.0,6.57,0.0,,90.79,91.4,,,Visualizer
moment,4.8,2.76,0.0,6.5,0.0,,90.52,91.4,,,Visualizer
moment,5.024,3.15,0.0,6.24,0.0,,90.46,91.4,,,Visualizer
