information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-04T16:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dabd86c0-2620-401a-85f3-a577b41966cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.269,0.02,0.0,3.97,0.0,,96.14,91.67,,,Visualizer
moment,0.404,0.03,0.0,3.96,0.0,,95.45,92.03,,,Visualizer
moment,0.629,0.04,0.0,3.95,0.0,,93.79,92.07,,,Visualizer
moment,0.899,0.02,0.0,3.94,0.0,,92.07,92.15,,,Visualizer
moment,1.034,0.03,0.0,3.95,0.0,,90.28,92.5,,,Visualizer
moment,1.259,0.05,0.0,3.95,0.0,,88.86,92.73,,,Visualizer
moment,1.439,0.09,0.0,3.92,0.0,,88.21,92.92,,,Visualizer
moment,1.711,0.15,0.0,3.94,0.0,,88.14,92.96,,,Visualizer
moment,1.889,0.23,0.0,3.96,0.0,,88.64,92.75,,,Visualizer
moment,2.072,0.29,0.0,3.97,0.0,,89.29,92.68,,,Visualizer
moment,2.339,0.33,0.0,3.95,0.0,,90.11,92.63,,,Visualizer
moment,2.519,0.4,0.0,3.93,0.0,,91.01,92.67,,,Visualizer
moment,2.706,0.45,0.0,4.03,0.0,,92.07,92.66,,,Visualizer
moment,2.924,0.51,0.0,3.94,0.0,,92.95,92.73,,,Visualizer
moment,3.149,0.55,0.0,3.97,0.0,,93.79,92.93,,,Visualizer
moment,3.33,0.58,0.0,3.99,0.0,,94.5,93.14,,,Visualizer
moment,3.555,0.65,0.0,4.0,0.0,,95.39,93.34,,,Visualizer
