information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Low pressure lever machine at 6 bar,text
meta,,,,,,,,,Date,2021-09-17T12:53:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb49ff6c-4848-4b4f-a364-f40ba4c8bcf7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.39,0.0,3.77,0.0,,94.61,92.57,,,Visualizer
moment,0.314,0.38,0.0,3.88,0.0,,90.37,92.93,,,Visualizer
moment,0.539,0.45,0.0,4.02,0.0,,89.15,92.89,,,Visualizer
moment,0.809,0.48,0.0,4.12,0.0,,89.74,92.86,,,Visualizer
moment,1.078,0.52,0.0,4.2,0.0,,90.43,92.84,,,Visualizer
moment,1.348,0.53,0.0,4.24,0.0,,91.43,92.84,,,Visualizer
moment,1.574,0.64,0.0,4.31,0.0,,92.23,92.53,,,Visualizer
moment,1.799,0.64,0.0,4.43,0.0,,92.96,92.34,,,Visualizer
moment,2.071,0.65,0.0,4.41,0.0,,93.53,92.31,,,Visualizer
moment,2.294,0.73,0.0,4.44,0.0,,94.11,92.3,,,Visualizer
moment,2.568,0.65,0.0,4.45,0.0,,94.61,92.22,,,Visualizer
moment,2.788,0.73,0.0,4.48,0.0,,94.92,92.25,,,Visualizer
moment,3.059,0.77,0.0,4.52,0.0,,95.36,92.32,,,Visualizer
moment,3.329,0.71,0.0,4.49,0.0,,95.5,92.65,,,Visualizer
moment,3.554,0.74,0.0,4.53,0.0,,95.81,92.96,,,Visualizer
moment,3.823,0.77,0.0,4.5,0.0,,95.91,93.4,,,Visualizer
moment,4.049,0.77,0.0,4.53,0.0,,95.98,93.74,,,Visualizer
moment,4.318,0.74,0.0,4.52,0.0,,95.88,93.99,,,Visualizer
moment,4.544,0.77,0.0,4.55,0.0,,95.88,94.2,,,Visualizer
moment,4.814,0.88,0.0,4.52,0.0,,95.81,94.3,,,Visualizer
moment,5.038,0.96,0.0,4.5,0.0,,95.67,94.51,,,Visualizer
moment,5.353,1.02,0.0,4.51,0.0,,95.57,94.58,,,Visualizer
moment,5.579,1.05,0.0,4.48,0.0,,95.46,94.64,,,Visualizer
moment,5.848,1.14,0.0,4.53,0.0,,95.54,94.68,,,Visualizer
moment,6.073,1.2,0.0,4.56,0.0,,95.46,94.71,,,Visualizer
moment,6.299,1.27,0.0,4.54,0.0,,95.5,94.84,,,Visualizer
moment,6.568,1.4,0.0,4.57,0.0,,95.43,94.89,,,Visualizer
moment,6.793,1.53,0.0,4.55,0.0,,95.43,94.94,,,Visualizer
moment,7.108,1.68,0.0,4.57,0.0,,95.16,94.9,,,Visualizer
moment,7.289,1.85,0.0,4.54,0.0,,95.09,94.93,,,Visualizer
moment,7.558,2.06,0.0,4.57,0.0,,95.09,94.97,,,Visualizer
moment,7.828,2.32,0.0,4.54,0.0,,94.92,94.93,,,Visualizer
moment,8.053,2.6,0.0,4.56,0.0,,94.89,94.97,,,Visualizer
moment,8.323,2.99,0.0,4.61,0.0,,94.82,94.96,,,Visualizer
moment,8.549,3.55,0.0,4.58,0.0,,94.65,94.97,,,Visualizer
moment,8.818,4.23,0.0,4.49,0.0,,94.58,94.94,,,Visualizer
moment,9.044,4.74,0.0,4.22,0.0,,94.55,94.94,,,Visualizer
moment,9.313,4.88,0.0,3.92,0.0,,94.24,94.94,,,Visualizer
moment,9.539,5.02,0.0,3.65,0.0,,94.07,94.88,,,Visualizer
moment,9.808,5.17,0.0,3.42,0.0,,93.7,94.89,,,Visualizer
moment,10.078,5.31,0.0,3.23,0.0,,93.46,94.84,,,Visualizer
moment,10.303,5.45,0.0,3.05,0.0,,93.2,94.81,,,Visualizer
moment,10.574,5.54,0.0,2.86,0.0,,93.0,94.83,,,Visualizer
moment,10.798,5.62,0.0,2.77,0.0,,92.83,94.72,,,Visualizer
moment,11.068,5.68,0.0,2.72,0.0,,92.7,94.71,,,Visualizer
moment,11.293,5.73,0.0,2.66,0.0,,92.62,94.7,,,Visualizer
moment,11.563,5.76,0.0,2.65,0.0,,92.56,94.65,,,Visualizer
moment,11.789,5.88,0.0,2.58,0.0,,92.43,94.63,,,Visualizer
