information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-10T07:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a68761d6-56fc-4212-a052-730b0ed6caa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.25,0.15,0.0,2.0,0.0,,96.66,96.41,,,Visualizer
moment,0.549,0.16,0.0,2.57,0.0,,96.06,96.57,,,Visualizer
moment,0.75,0.12,0.0,3.43,0.0,,95.39,96.74,,,Visualizer
moment,0.999,0.14,0.0,4.13,0.0,,95.63,96.68,,,Visualizer
moment,1.25,0.2,0.0,4.7,0.0,,95.77,96.66,,,Visualizer
moment,1.5,0.22,0.0,5.13,0.0,,96.02,96.78,,,Visualizer
moment,1.75,0.25,0.0,5.5,0.0,,96.2,96.81,,,Visualizer
moment,1.999,0.28,0.0,5.77,0.0,,96.48,96.9,,,Visualizer
moment,2.252,0.29,0.0,5.98,0.0,,96.7,97.01,,,Visualizer
moment,2.5,0.31,0.0,6.18,0.0,,96.88,97.18,,,Visualizer
moment,2.751,0.36,0.0,6.32,0.0,,97.09,97.25,,,Visualizer
moment,3.0,0.37,0.0,6.46,0.0,,97.52,97.46,,,Visualizer
moment,3.25,0.4,0.0,6.49,0.0,,97.8,97.58,,,Visualizer
moment,3.5,0.41,0.0,6.55,0.0,,98.06,97.73,,,Visualizer
moment,3.752,0.41,0.0,6.58,0.0,,98.16,97.9,,,Visualizer
moment,4.0,0.42,0.0,6.66,0.0,,98.45,98.01,,,Visualizer
moment,4.25,0.41,0.0,6.69,0.0,,98.6,98.17,,,Visualizer
moment,4.555,0.4,0.0,6.7,0.0,,98.75,98.39,,,Visualizer
moment,4.753,0.38,0.0,6.72,0.0,,99.04,98.49,,,Visualizer
moment,5.0,0.38,0.0,6.73,0.0,,99.18,98.59,,,Visualizer
moment,5.254,0.38,0.0,6.79,0.0,,99.11,98.81,,,Visualizer
moment,5.499,0.38,0.0,6.77,0.0,,99.18,98.92,,,Visualizer
moment,5.851,0.37,0.0,6.76,0.0,,99.44,98.99,,,Visualizer
moment,6.0,0.36,0.0,6.72,0.0,,99.51,99.12,,,Visualizer
moment,6.25,0.36,0.0,6.72,0.0,,99.58,99.16,,,Visualizer
moment,6.499,0.36,0.0,6.76,0.0,,99.7,99.34,,,Visualizer
moment,6.753,0.36,0.0,6.74,0.0,,99.73,99.39,,,Visualizer
moment,7.0,0.35,0.0,6.75,0.0,,99.77,99.41,,,Visualizer
moment,7.25,0.34,0.0,6.7,0.0,,99.77,99.49,,,Visualizer
moment,7.505,0.34,0.0,6.71,0.0,,99.77,99.59,,,Visualizer
moment,7.752,0.33,0.0,6.74,0.0,,99.77,99.52,,,Visualizer
moment,8.0,0.35,0.0,6.76,0.0,,99.77,99.58,,,Visualizer
moment,8.253,0.32,0.0,6.75,0.0,,99.8,99.75,,,Visualizer
moment,8.5,0.3,0.0,6.73,0.0,,99.73,99.74,,,Visualizer
moment,8.75,0.31,0.0,6.72,0.0,,99.8,99.76,,,Visualizer
moment,8.999,0.3,0.0,6.69,0.0,,99.88,99.65,,,Visualizer
moment,9.25,0.3,0.0,6.71,0.0,,99.7,99.69,,,Visualizer
moment,9.503,0.3,0.0,6.7,0.0,,99.77,99.72,,,Visualizer
moment,9.75,0.31,0.0,6.69,0.0,,99.51,99.68,,,Visualizer
moment,9.999,0.3,0.0,6.69,0.0,,99.7,99.7,,,Visualizer
moment,10.249,0.31,0.0,6.69,0.0,,99.44,99.78,,,Visualizer
moment,10.5,0.29,0.0,6.69,0.0,,99.47,99.77,,,Visualizer
moment,10.75,0.3,0.0,6.68,0.0,,99.29,99.75,,,Visualizer
moment,11.0,0.29,0.0,6.69,0.0,,99.22,99.75,,,Visualizer
moment,11.249,0.28,0.0,6.71,0.0,,99.11,99.66,,,Visualizer
moment,11.5,0.23,0.0,5.76,0.0,,98.89,99.68,,,Visualizer
moment,11.75,0.0,0.0,4.52,0.0,,98.67,99.62,,,Visualizer
moment,12.0,0.01,0.0,3.52,0.0,,98.67,99.64,,,Visualizer
moment,12.25,0.01,0.0,2.73,0.0,,98.56,99.69,,,Visualizer
moment,12.5,0.01,0.0,2.13,0.0,,98.53,99.61,,,Visualizer
moment,12.749,0.0,0.0,1.65,0.0,,98.49,99.58,,,Visualizer
moment,12.999,0.0,0.0,1.29,0.0,,98.13,99.59,,,Visualizer
moment,13.251,0.0,0.0,1.0,0.0,,98.16,99.52,,,Visualizer
moment,13.503,0.0,0.0,0.78,0.0,,97.88,99.46,,,Visualizer
moment,13.75,0.0,0.0,0.61,0.0,,97.66,99.54,,,Visualizer
moment,14.004,0.0,0.0,0.47,0.0,,97.55,99.51,,,Visualizer
moment,14.25,0.0,0.0,0.37,0.0,,97.38,99.38,,,Visualizer
moment,14.503,0.0,0.0,0.28,0.0,,97.12,99.42,,,Visualizer
moment,14.801,0.0,0.0,0.22,0.0,,97.2,99.44,,,Visualizer
moment,14.999,0.0,0.0,0.17,0.0,,97.09,99.32,,,Visualizer
moment,15.25,0.0,0.0,0.13,0.0,,97.02,99.32,,,Visualizer
moment,15.5,0.0,0.0,0.1,0.0,,96.77,99.34,,,Visualizer
moment,15.75,0.0,0.0,0.08,0.0,,96.84,99.32,,,Visualizer
moment,16.05,0.0,0.0,0.06,0.0,,96.84,99.21,,,Visualizer
moment,16.25,0.0,0.0,0.05,0.0,,96.66,99.18,,,Visualizer
moment,16.5,0.0,0.0,0.04,0.0,,96.62,99.05,,,Visualizer
moment,16.75,0.0,0.0,0.03,0.0,,96.62,98.94,,,Visualizer
moment,17.001,0.0,0.0,0.02,0.0,,96.62,98.96,,,Visualizer
moment,17.25,0.0,0.0,0.02,0.0,,96.55,98.88,,,Visualizer
moment,17.503,0.0,0.0,0.01,0.0,,96.7,98.92,,,Visualizer
moment,17.75,0.0,0.0,0.01,0.0,,96.52,98.84,,,Visualizer
moment,18.004,0.0,0.0,0.01,0.0,,96.52,98.79,,,Visualizer
moment,18.25,0.0,0.0,0.01,0.0,,96.48,98.63,,,Visualizer
moment,18.499,0.0,0.0,0.01,0.0,,96.59,98.63,,,Visualizer
moment,18.75,0.0,0.0,0.0,0.0,,96.45,98.58,,,Visualizer
moment,19.0,0.0,0.0,0.0,0.0,,96.45,98.57,,,Visualizer
moment,19.249,0.0,0.0,0.0,0.0,,96.41,98.41,,,Visualizer
moment,19.5,0.0,0.0,0.0,0.0,,96.48,98.34,,,Visualizer
moment,19.75,0.0,0.0,0.0,0.0,,96.52,98.37,,,Visualizer
moment,20.0,0.0,0.0,0.0,0.0,,96.41,98.26,,,Visualizer
moment,20.25,0.0,0.0,0.0,0.0,,96.41,98.23,,,Visualizer
moment,20.5,0.0,0.0,0.0,0.0,,96.45,98.2,,,Visualizer
moment,20.749,0.0,0.0,0.0,0.0,,96.45,98.08,,,Visualizer
moment,21.0,0.0,0.0,0.0,0.0,,96.34,98.04,,,Visualizer
moment,21.25,0.0,0.0,0.0,0.0,,96.34,98.02,,,Visualizer
moment,21.5,0.0,0.0,0.0,0.0,,96.38,98.03,,,Visualizer
moment,21.753,0.0,0.0,0.0,0.0,,96.34,97.9,,,Visualizer
moment,22.0,0.0,0.0,0.0,0.0,,96.48,97.84,,,Visualizer
moment,22.25,0.0,0.0,0.0,0.0,,96.27,97.91,,,Visualizer
moment,22.5,0.0,0.0,0.0,0.0,,96.34,97.91,,,Visualizer
moment,22.756,0.0,0.0,0.0,0.0,,96.34,97.79,,,Visualizer
moment,23.0,0.0,0.0,0.0,0.0,,96.52,97.72,,,Visualizer
moment,23.25,0.0,0.0,0.0,0.0,,96.41,97.64,,,Visualizer
moment,23.5,0.0,0.0,0.0,0.0,,96.41,97.77,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,96.34,97.76,,,Visualizer
moment,24.005,0.0,0.0,0.0,0.0,,96.3,97.71,,,Visualizer
moment,24.25,0.0,0.0,0.0,0.0,,96.34,97.71,,,Visualizer
moment,24.505,0.0,0.0,0.0,0.0,,96.34,97.61,,,Visualizer
moment,24.753,0.0,0.0,0.0,0.0,,96.3,97.63,,,Visualizer
moment,25.058,0.0,0.0,0.0,0.0,,96.48,97.66,,,Visualizer
moment,25.249,0.0,0.0,0.0,0.0,,96.52,97.67,,,Visualizer
moment,25.499,0.0,0.0,0.0,0.0,,96.48,97.59,,,Visualizer
moment,25.75,0.0,0.0,0.0,0.0,,96.38,97.5,,,Visualizer
moment,26.002,0.0,0.0,0.0,0.0,,96.34,97.51,,,Visualizer
moment,26.3,0.0,0.0,0.0,0.0,,96.38,97.66,,,Visualizer
moment,26.499,0.0,0.0,0.0,0.0,,96.38,97.6,,,Visualizer
moment,26.75,0.0,0.0,0.0,0.0,,96.34,97.54,,,Visualizer
moment,27.0,0.0,0.0,0.0,0.0,,96.41,97.59,,,Visualizer
moment,27.25,0.0,0.0,0.0,0.0,,96.34,97.6,,,Visualizer
moment,27.501,0.0,0.0,0.0,0.0,,96.45,97.54,,,Visualizer
moment,27.753,0.0,0.0,0.0,0.0,,96.48,97.62,,,Visualizer
moment,28.0,0.0,0.0,0.0,0.0,,96.45,97.59,,,Visualizer
moment,28.25,0.0,0.0,0.0,0.0,,96.45,97.6,,,Visualizer
moment,28.5,0.0,0.0,0.0,0.0,,96.41,97.68,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,96.45,97.72,,,Visualizer
moment,29.0,0.0,0.0,0.0,0.0,,96.41,97.69,,,Visualizer
moment,29.25,0.0,0.0,0.0,0.0,,96.38,97.65,,,Visualizer
moment,29.5,0.0,0.0,0.0,0.0,,96.48,97.59,,,Visualizer
moment,29.752,0.0,0.0,0.0,0.0,,96.41,97.67,,,Visualizer
moment,29.999,0.0,0.0,0.0,0.0,,96.38,97.66,,,Visualizer
moment,30.249,0.0,0.0,0.0,0.0,,96.34,97.75,,,Visualizer
moment,30.5,0.0,0.0,0.0,0.0,,96.55,97.77,,,Visualizer
moment,30.751,0.0,0.0,0.0,0.0,,96.38,97.71,,,Visualizer
moment,31.003,0.0,0.0,0.0,0.0,,96.3,97.69,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,96.55,97.7,,,Visualizer
moment,31.5,0.0,0.0,0.0,0.0,,96.34,97.76,,,Visualizer
moment,31.75,0.0,0.0,0.0,0.0,,96.41,97.82,,,Visualizer
moment,32.0,0.0,0.0,0.0,0.0,,96.38,97.88,,,Visualizer
moment,32.25,0.0,0.0,0.0,0.0,,96.41,97.85,,,Visualizer
moment,32.5,0.0,0.0,0.0,0.0,,96.41,97.89,,,Visualizer
moment,32.75,0.0,0.0,0.0,0.0,,96.38,97.93,,,Visualizer
moment,33.0,0.0,0.0,0.0,0.0,,96.48,97.87,,,Visualizer
moment,33.249,0.0,0.0,0.0,0.0,,96.48,97.91,,,Visualizer
moment,33.499,0.0,0.0,0.0,0.0,,96.55,97.9,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,96.38,97.89,,,Visualizer
moment,33.999,0.0,0.0,0.0,0.0,,96.48,97.97,,,Visualizer
moment,34.249,0.0,0.0,0.0,0.0,,96.45,97.99,,,Visualizer
moment,34.499,0.0,0.0,0.0,0.0,,96.48,98.03,,,Visualizer
moment,34.752,0.0,0.0,0.0,0.0,,96.41,97.99,,,Visualizer
moment,34.999,0.0,0.0,0.0,0.0,,96.45,98.08,,,Visualizer
moment,35.25,0.0,0.0,0.0,0.0,,96.45,98.11,,,Visualizer
moment,35.506,0.0,0.0,0.0,0.0,,96.45,98.13,,,Visualizer
moment,35.749,0.0,0.0,0.0,0.0,,96.55,98.09,,,Visualizer
moment,35.999,0.0,0.0,0.0,0.0,,96.48,98.09,,,Visualizer
moment,36.25,0.0,0.0,0.0,0.0,,96.34,98.12,,,Visualizer
moment,36.55,0.0,0.0,0.0,0.0,,96.52,98.19,,,Visualizer
moment,36.75,0.0,0.0,0.0,0.0,,96.45,98.19,,,Visualizer
moment,37.0,0.0,0.0,0.0,0.0,,96.48,98.17,,,Visualizer
moment,37.252,0.0,0.0,0.0,0.0,,96.48,98.22,,,Visualizer
moment,37.5,0.0,0.0,0.0,0.0,,96.48,98.24,,,Visualizer
moment,37.85,0.0,0.0,0.0,0.0,,96.48,98.2,,,Visualizer
moment,38.0,0.0,0.0,0.0,0.0,,96.48,98.17,,,Visualizer
moment,38.252,0.0,0.0,0.0,0.0,,96.38,98.27,,,Visualizer
moment,38.501,0.0,0.0,0.0,0.0,,96.45,98.21,,,Visualizer
moment,38.752,0.0,0.0,0.0,0.0,,96.3,98.3,,,Visualizer
moment,39.0,0.0,0.0,0.0,0.0,,96.45,98.3,,,Visualizer
moment,39.249,0.0,0.0,0.0,0.0,,96.55,98.36,,,Visualizer
moment,39.5,0.0,0.0,0.0,0.0,,96.45,98.33,,,Visualizer
moment,39.75,0.0,0.0,0.0,0.0,,96.41,98.26,,,Visualizer
moment,40.002,0.0,0.0,0.0,0.0,,96.45,98.35,,,Visualizer
moment,40.251,0.0,0.0,0.0,0.0,,96.38,98.33,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,96.45,98.35,,,Visualizer
moment,40.75,0.0,0.0,0.0,0.0,,96.48,98.41,,,Visualizer
moment,41.0,0.0,0.0,0.0,0.0,,96.38,98.36,,,Visualizer
moment,41.252,0.0,0.0,0.0,0.0,,96.34,96.48,,,Visualizer
moment,41.51,0.0,0.0,0.14,0.0,,96.41,96.59,,,Visualizer
moment,41.75,0.0,0.0,0.8,0.0,,95.95,96.67,,,Visualizer
moment,42.0,0.0,0.0,1.7,0.0,,96.13,96.64,,,Visualizer
moment,42.25,0.0,0.0,2.64,0.0,,96.06,96.7,,,Visualizer
moment,42.505,0.0,0.0,3.49,0.0,,96.27,96.71,,,Visualizer
moment,42.752,0.0,0.0,4.17,0.0,,96.34,96.7,,,Visualizer
moment,43.002,0.0,0.0,4.72,0.0,,96.45,96.77,,,Visualizer
moment,43.251,0.0,0.0,5.14,0.0,,96.52,96.76,,,Visualizer
moment,43.505,0.0,0.0,5.45,0.0,,96.38,96.81,,,Visualizer
moment,43.752,0.05,0.0,5.72,0.0,,96.55,96.85,,,Visualizer
moment,44.001,0.2,0.0,5.92,0.0,,96.52,96.8,,,Visualizer
moment,44.252,0.3,0.0,6.1,0.0,,96.59,96.87,,,Visualizer
moment,44.501,0.3,0.0,6.23,0.0,,96.77,96.92,,,Visualizer
moment,44.75,0.29,0.0,6.39,0.0,,96.98,96.84,,,Visualizer
moment,45.0,0.31,0.0,6.48,0.0,,97.02,96.92,,,Visualizer
moment,45.25,0.27,0.0,6.53,0.0,,97.02,97.0,,,Visualizer
moment,45.5,0.26,0.0,6.56,0.0,,97.09,97.13,,,Visualizer
moment,45.75,0.26,0.0,6.58,0.0,,97.16,97.2,,,Visualizer
moment,46.0,0.26,0.0,6.59,0.0,,97.16,97.29,,,Visualizer
moment,46.25,0.26,0.0,6.64,0.0,,97.05,97.39,,,Visualizer
