information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-20T08:33:39Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a9e3840-ae9e-4f5b-9bde-a2ed705ac4be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.94,0.0,3.9,0.0,,88.84,79.33,,,Visualizer
moment,0.494,1.02,0.0,4.59,0.0,,87.8,79.52,,,Visualizer
moment,0.763,1.33,0.0,5.15,0.0,,88.81,79.57,,,Visualizer
moment,1.034,1.4,-0.02,5.54,-0.02,,90.26,79.59,,,Visualizer
moment,1.259,1.35,-0.02,5.81,-0.02,,91.32,79.95,,,Visualizer
moment,1.529,1.33,-0.02,6.06,-0.02,,91.82,80.57,,,Visualizer
moment,1.754,1.26,-0.02,6.22,-0.02,,92.02,81.33,,,Visualizer
moment,2.023,1.22,-0.02,6.37,-0.02,,91.75,82.1,,,Visualizer
moment,2.249,1.21,-0.03,6.48,-0.01,,91.45,83.09,,,Visualizer
moment,2.519,1.29,-0.03,6.52,-0.01,,91.05,84.28,,,Visualizer
moment,2.744,1.4,-0.03,6.59,-0.01,,90.92,85.39,,,Visualizer
moment,3.013,1.5,-0.03,6.62,-0.01,,90.79,86.29,,,Visualizer
moment,3.283,1.64,-0.03,6.65,0.0,,90.49,87.05,,,Visualizer
moment,3.51,1.84,-0.03,6.66,0.0,,90.39,87.61,,,Visualizer
moment,3.78,1.99,-0.03,6.64,0.0,,90.29,88.09,,,Visualizer
moment,4.003,2.18,-0.03,6.61,0.0,,90.23,88.59,,,Visualizer
moment,4.273,2.38,-0.03,6.58,0.0,,89.96,88.89,,,Visualizer
moment,4.499,2.58,-0.03,6.52,0.0,,89.83,89.08,,,Visualizer
moment,4.768,2.85,-0.03,6.48,0.0,,89.5,89.28,,,Visualizer
moment,4.994,3.1,-0.03,6.3,0.0,,89.34,89.49,,,Visualizer
moment,5.264,3.3,-0.03,5.95,0.0,,89.17,89.56,,,Visualizer
moment,5.534,3.46,-0.03,5.44,0.0,,89.01,89.58,,,Visualizer
moment,5.758,3.55,-0.03,4.86,0.0,,88.71,89.7,,,Visualizer
moment,6.029,3.53,-0.03,4.31,0.0,,88.65,89.78,,,Visualizer
moment,6.254,3.49,-0.03,3.78,0.0,,88.65,89.74,,,Visualizer
moment,6.524,3.42,0.21,3.29,0.23,,88.48,89.7,,,Visualizer
moment,6.749,3.36,1.53,2.89,1.51,,88.29,89.71,,,Visualizer
moment,7.018,3.35,1.59,2.46,1.57,,88.32,89.75,,,Visualizer
moment,7.244,3.22,1.85,2.16,1.82,,88.19,89.75,,,Visualizer
moment,7.514,3.19,2.42,1.93,2.38,,88.12,89.68,,,Visualizer
moment,7.783,3.16,2.59,1.73,1.5,,88.12,89.7,,,Visualizer
moment,8.009,3.09,3.17,1.6,1.58,,88.06,89.63,,,Visualizer
moment,8.279,3.14,3.42,1.44,1.52,,87.86,89.69,,,Visualizer
moment,8.504,3.07,3.4,1.33,0.95,,87.8,89.71,,,Visualizer
moment,8.773,3.05,4.01,1.29,1.38,,87.83,89.59,,,Visualizer
moment,8.999,3.04,4.04,1.2,1.14,,87.8,89.65,,,Visualizer
moment,9.314,2.97,4.58,1.22,1.13,,87.64,89.66,,,Visualizer
moment,9.493,3.07,4.62,1.19,1.16,,87.6,89.69,,,Visualizer
moment,9.764,3.06,4.88,1.12,0.94,,87.5,89.61,,,Visualizer
moment,10.034,2.98,5.23,1.11,1.15,,87.41,89.66,,,Visualizer
moment,10.259,2.97,5.46,1.21,0.96,,87.41,89.6,,,Visualizer
moment,10.528,3.09,5.65,1.11,0.87,,87.34,89.54,,,Visualizer
moment,10.754,2.99,6.18,1.09,1.26,,87.15,89.53,,,Visualizer
moment,11.023,2.97,6.22,1.1,1.1,,87.11,89.55,,,Visualizer
moment,11.248,3.01,6.72,1.14,1.22,,87.05,89.62,,,Visualizer
moment,11.519,3.08,6.84,1.1,1.15,,87.02,89.55,,,Visualizer
moment,11.789,2.98,7.19,1.1,1.15,,86.92,89.61,,,Visualizer
moment,12.014,2.95,7.34,1.13,1.09,,87.05,89.53,,,Visualizer
moment,12.283,2.99,7.84,1.21,1.19,,86.82,89.6,,,Visualizer
moment,12.507,3.08,7.98,1.14,1.11,,86.82,89.57,,,Visualizer
moment,12.778,2.98,8.46,1.13,1.23,,86.89,89.53,,,Visualizer
moment,13.048,2.98,8.73,1.31,1.35,,87.02,89.48,,,Visualizer
moment,13.273,3.26,9.01,1.6,1.14,,86.95,89.41,,,Visualizer
moment,13.498,3.75,9.04,2.02,1.14,,87.08,89.43,,,Visualizer
moment,13.768,4.45,9.74,2.35,1.24,,87.38,89.46,,,Visualizer
moment,13.993,5.08,10.12,2.68,1.58,,87.73,89.27,,,Visualizer
moment,14.308,5.69,10.66,3.0,1.74,,88.48,89.31,,,Visualizer
moment,14.533,6.34,12.04,3.19,2.57,,89.21,89.3,,,Visualizer
moment,14.759,6.73,12.84,3.35,3.01,,89.96,89.24,,,Visualizer
moment,15.028,7.06,13.45,3.5,3.23,,90.49,89.22,,,Visualizer
moment,15.298,7.42,14.62,3.66,3.61,,90.95,89.2,,,Visualizer
moment,15.523,7.69,15.93,3.82,3.78,,91.15,89.18,,,Visualizer
moment,15.749,7.87,16.3,3.92,3.78,,91.19,89.26,,,Visualizer
moment,16.018,7.99,17.61,4.01,4.04,,91.09,89.34,,,Visualizer
moment,16.243,8.03,18.46,4.03,4.09,,90.86,89.46,,,Visualizer
moment,16.513,8.06,19.24,4.06,4.06,,90.56,89.53,,,Visualizer
moment,16.783,8.05,20.48,4.17,4.06,,90.39,89.57,,,Visualizer
moment,17.008,8.06,21.69,4.15,3.96,,90.09,89.54,,,Visualizer
moment,17.278,7.84,22.59,3.93,4.01,,89.96,89.48,,,Visualizer
moment,17.503,7.27,23.75,3.65,4.0,,89.86,89.59,,,Visualizer
moment,17.773,6.7,24.08,3.38,3.95,,89.8,89.59,,,Visualizer
moment,17.998,6.15,25.12,3.11,3.64,,89.6,89.55,,,Visualizer
moment,18.269,5.77,26.1,2.94,3.41,,89.5,89.43,,,Visualizer
moment,18.494,5.46,26.39,2.76,3.29,,89.57,89.42,,,Visualizer
moment,18.763,5.18,27.22,2.59,3.05,,89.63,89.43,,,Visualizer
moment,19.033,4.97,27.98,2.47,2.78,,89.57,89.41,,,Visualizer
moment,19.258,4.89,28.53,2.37,2.67,,89.6,89.31,,,Visualizer
moment,19.573,4.86,28.95,2.3,2.48,,89.63,89.27,,,Visualizer
