information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-21T15:07:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91bf151b-f41e-4cb7-aea4-483d81810f49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,3.54,0.0,,93.33,83.38,,,Visualizer
moment,0.409,0.03,0.0,4.56,0.0,,93.43,83.61,,,Visualizer
moment,0.674,0.05,0.0,5.78,0.0,,93.33,83.67,,,Visualizer
moment,0.809,0.04,0.0,6.83,0.0,,93.1,83.69,,,Visualizer
moment,1.034,0.12,0.0,7.58,0.0,,91.82,83.68,,,Visualizer
moment,1.349,0.21,0.0,8.12,0.0,,91.32,83.69,,,Visualizer
moment,1.442,0.39,0.0,8.61,0.0,,91.19,83.68,,,Visualizer
moment,1.664,0.69,0.0,8.84,0.0,,91.43,83.68,,,Visualizer
moment,1.944,0.95,0.0,8.96,0.0,,91.96,83.79,,,Visualizer
moment,2.114,1.25,0.0,9.05,0.0,,92.39,84.06,,,Visualizer
moment,2.295,1.44,0.0,9.04,0.0,,93.23,84.54,,,Visualizer
moment,2.565,1.55,0.0,9.01,0.0,,93.94,85.09,,,Visualizer
moment,2.699,1.58,0.0,8.85,0.0,,94.62,85.69,,,Visualizer
moment,2.93,1.53,0.0,8.77,0.0,,95.23,86.44,,,Visualizer
moment,3.104,1.44,0.0,8.65,0.0,,95.68,87.24,,,Visualizer
moment,3.375,1.43,0.0,8.51,0.0,,95.98,87.96,,,Visualizer
moment,3.554,1.43,0.0,8.36,0.0,,96.23,88.7,,,Visualizer
moment,3.734,1.49,0.0,8.25,0.0,,96.09,89.41,,,Visualizer
moment,3.959,1.52,0.0,8.17,0.0,,95.91,90.08,,,Visualizer
moment,4.184,1.6,0.0,8.05,0.0,,95.71,90.61,,,Visualizer
moment,4.368,1.67,0.0,8.03,0.0,,95.44,91.15,,,Visualizer
moment,4.589,1.77,0.0,7.92,0.0,,94.82,91.56,,,Visualizer
moment,4.815,1.99,0.0,7.84,0.0,,94.35,92.0,,,Visualizer
moment,4.995,2.29,0.0,7.73,0.0,,93.77,92.27,,,Visualizer
moment,5.22,2.67,0.0,7.54,0.0,,93.16,92.52,,,Visualizer
moment,5.4,3.28,0.0,7.36,0.0,,92.56,92.62,,,Visualizer
moment,5.624,4.1,0.0,7.04,0.0,,92.06,92.75,,,Visualizer
moment,5.804,5.06,0.0,6.7,0.0,,91.66,92.87,,,Visualizer
moment,6.029,6.13,0.0,6.3,0.0,,91.23,92.85,,,Visualizer
moment,6.346,7.15,0.8,5.9,0.34,,90.89,92.8,,,Visualizer
moment,6.435,8.08,1.6,5.47,0.68,,90.39,92.78,,,Visualizer
moment,6.659,8.96,1.6,5.02,0.68,,90.16,92.77,,,Visualizer
moment,6.931,9.61,2.3,4.57,0.98,,89.9,92.68,,,Visualizer
moment,7.064,10.1,2.5,4.07,1.07,,89.61,92.59,,,Visualizer
moment,7.29,10.4,3.2,3.55,1.37,,89.41,92.7,,,Visualizer
moment,7.566,10.41,3.4,3.1,1.45,,89.31,92.63,,,Visualizer
moment,7.739,10.28,3.8,2.73,1.63,,89.38,92.51,,,Visualizer
moment,7.92,10.17,4.4,2.44,1.88,,89.14,92.48,,,Visualizer
moment,8.1,10.0,4.7,2.23,2.01,,89.14,92.45,,,Visualizer
moment,8.37,9.86,5.1,2.08,1.84,,89.11,92.48,,,Visualizer
moment,8.549,9.79,5.4,1.94,1.8,,89.08,92.32,,,Visualizer
moment,8.729,9.68,5.8,1.86,1.8,,89.01,92.3,,,Visualizer
moment,8.999,9.61,5.8,1.82,1.8,,89.11,92.26,,,Visualizer
moment,9.179,9.56,6.6,1.81,1.75,,88.98,92.25,,,Visualizer
moment,9.36,9.57,7.1,1.8,1.67,,89.05,92.24,,,Visualizer
moment,9.629,9.44,7.4,1.79,1.71,,89.11,92.22,,,Visualizer
moment,9.809,9.44,8.0,1.82,1.8,,89.24,92.21,,,Visualizer
moment,9.989,9.39,8.3,1.82,1.67,,89.41,92.14,,,Visualizer
moment,10.214,9.32,8.3,1.86,1.67,,89.61,92.07,,,Visualizer
moment,10.395,9.41,8.9,1.9,1.8,,89.77,92.11,,,Visualizer
moment,10.619,9.33,9.2,1.95,1.75,,90.0,92.11,,,Visualizer
moment,10.844,9.34,10.1,2.0,2.01,,90.27,92.08,,,Visualizer
moment,11.036,9.39,10.4,2.04,1.97,,90.53,92.11,,,Visualizer
moment,11.252,9.4,11.2,2.06,2.14,,90.76,92.09,,,Visualizer
moment,11.43,9.32,11.7,2.14,2.18,,91.03,92.06,,,Visualizer
moment,11.654,9.3,11.7,2.18,2.18,,91.16,92.05,,,Visualizer
moment,11.879,9.31,13.2,2.24,2.48,,91.43,92.07,,,Visualizer
moment,12.06,9.37,13.8,2.25,2.48,,91.52,92.05,,,Visualizer
moment,12.284,9.25,13.8,2.37,2.48,,91.69,92.04,,,Visualizer
moment,12.509,9.42,15.0,2.38,2.61,,91.72,92.01,,,Visualizer
moment,12.734,9.45,15.8,2.38,2.82,,91.76,91.97,,,Visualizer
moment,12.915,9.25,16.4,2.43,2.7,,91.86,92.03,,,Visualizer
moment,13.239,9.29,16.4,2.49,2.7,,91.86,92.05,,,Visualizer
moment,13.32,9.43,17.8,2.55,2.82,,91.69,92.0,,,Visualizer
moment,13.544,9.38,17.8,2.61,2.82,,91.86,92.01,,,Visualizer
