information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy pressure,text
meta,,,,,,,,,Date,2021-06-01T14:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e941709-bce4-49eb-8f23-26c7b513b37e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.52,0.0,3.99,0.0,,95.3,92.68,,,Visualizer
moment,0.539,0.5,0.0,4.29,0.0,,94.55,92.81,,,Visualizer
moment,0.764,0.62,0.0,4.71,0.0,,92.62,92.99,,,Visualizer
moment,1.079,0.68,0.0,5.0,0.0,,92.45,92.97,,,Visualizer
moment,1.259,0.66,0.0,5.25,0.0,,92.45,92.91,,,Visualizer
moment,1.574,0.69,0.0,5.36,0.0,,92.21,92.87,,,Visualizer
moment,1.799,0.72,0.0,5.52,0.0,,92.14,92.8,,,Visualizer
moment,2.07,0.72,0.0,5.67,0.0,,92.45,92.74,,,Visualizer
moment,2.294,0.71,0.0,5.66,0.0,,92.75,92.71,,,Visualizer
moment,2.519,0.73,0.0,5.78,0.0,,92.82,92.7,,,Visualizer
moment,2.834,0.79,0.0,5.77,0.0,,93.02,92.74,,,Visualizer
moment,3.014,0.79,0.0,5.84,0.0,,93.43,92.8,,,Visualizer
moment,3.329,0.83,0.0,5.9,0.0,,93.7,92.86,,,Visualizer
moment,3.554,0.89,0.0,5.96,0.0,,93.7,93.04,,,Visualizer
moment,3.824,0.91,0.0,6.02,0.0,,93.77,93.1,,,Visualizer
moment,4.048,0.92,0.0,6.08,0.0,,93.73,93.19,,,Visualizer
moment,4.274,1.04,0.0,6.07,0.0,,93.5,93.28,,,Visualizer
moment,4.589,1.17,0.0,6.05,0.0,,93.43,93.35,,,Visualizer
moment,4.769,1.36,0.0,6.03,0.0,,93.05,93.36,,,Visualizer
moment,5.084,1.57,0.0,6.06,0.0,,93.16,93.48,,,Visualizer
moment,5.264,1.86,0.0,6.03,0.0,,93.36,93.51,,,Visualizer
moment,5.579,2.2,0.0,6.06,0.0,,93.39,93.51,,,Visualizer
moment,5.804,2.58,0.0,6.05,0.0,,93.53,93.53,,,Visualizer
moment,6.074,3.06,0.0,6.09,0.0,,93.66,93.44,,,Visualizer
moment,6.299,3.7,0.0,6.13,0.0,,93.63,93.56,,,Visualizer
moment,6.569,4.53,0.0,6.08,0.0,,93.43,93.59,,,Visualizer
moment,6.793,5.51,-0.1,5.58,-0.1,,93.36,93.51,,,Visualizer
moment,7.019,6.07,0.1,4.95,0.1,,93.16,93.52,,,Visualizer
moment,7.334,6.38,0.4,4.31,0.39,,93.05,93.55,,,Visualizer
moment,7.514,6.61,0.8,3.78,0.78,,92.89,93.56,,,Visualizer
moment,7.829,6.88,1.0,3.29,1.07,,92.75,93.56,,,Visualizer
moment,8.053,7.01,1.3,2.94,1.17,,92.65,93.57,,,Visualizer
moment,8.279,7.22,1.6,2.66,1.17,,92.68,93.57,,,Visualizer
moment,8.548,7.41,1.7,2.35,0.88,,92.65,93.53,,,Visualizer
moment,8.818,7.54,2.1,2.12,1.07,,92.45,93.49,,,Visualizer
moment,9.044,7.63,2.3,1.97,0.97,,92.41,93.51,,,Visualizer
moment,9.269,7.72,2.6,1.79,0.97,,92.28,93.48,,,Visualizer
moment,9.584,7.72,2.7,1.72,0.97,,92.21,93.38,,,Visualizer
moment,9.764,7.88,3.1,1.57,0.97,,92.08,93.39,,,Visualizer
moment,10.079,7.82,3.2,1.52,0.88,,92.14,93.4,,,Visualizer
moment,10.304,7.94,3.6,1.43,0.88,,92.05,93.37,,,Visualizer
moment,10.528,7.85,3.7,1.45,1.07,,92.08,93.39,,,Visualizer
moment,10.8,8.02,3.9,1.36,0.88,,92.05,93.4,,,Visualizer
