information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for double,text
meta,,,,,,,,,Date,2022-06-27T08:40:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,118.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c9b12a9-754c-4679-904c-7412cb6918f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.46,0.0,3.64,0.0,,87.82,72.8,,,Visualizer
moment,0.313,0.48,0.0,3.39,0.0,,86.15,73.03,,,Visualizer
moment,0.493,0.52,0.0,3.18,0.0,,81.64,73.12,,,Visualizer
moment,0.763,0.55,0.0,3.05,0.0,,81.83,73.08,,,Visualizer
moment,0.988,0.53,0.0,2.9,0.0,,83.14,73.17,,,Visualizer
moment,1.303,0.53,0.0,2.77,0.0,,84.6,73.26,,,Visualizer
moment,1.483,0.57,0.0,2.77,0.0,,85.86,73.36,,,Visualizer
moment,1.753,0.46,0.0,2.69,0.0,,86.9,73.61,,,Visualizer
moment,1.978,0.48,0.0,2.63,0.0,,87.95,73.95,,,Visualizer
moment,2.248,0.47,0.0,2.62,0.0,,88.67,74.44,,,Visualizer
moment,2.562,0.4,0.0,2.53,0.0,,89.29,75.09,,,Visualizer
moment,2.743,0.54,0.0,2.58,0.0,,90.09,75.58,,,Visualizer
moment,3.013,0.36,0.0,2.61,0.0,,90.45,76.17,,,Visualizer
moment,3.238,0.4,0.0,2.53,0.0,,90.88,76.86,,,Visualizer
moment,3.508,0.39,0.0,2.54,0.0,,91.32,77.5,,,Visualizer
moment,3.733,0.4,0.0,2.53,0.0,,91.55,78.0,,,Visualizer
moment,4.006,0.38,0.0,2.49,0.0,,91.68,78.39,,,Visualizer
moment,4.228,0.34,-0.1,2.51,-0.09,,91.95,78.82,,,Visualizer
moment,4.498,0.35,0.0,2.56,0.0,,92.02,79.25,,,Visualizer
moment,4.813,0.37,0.0,2.55,0.0,,92.22,79.59,,,Visualizer
moment,5.037,0.34,0.0,2.5,0.0,,92.55,79.9,,,Visualizer
moment,5.263,0.31,0.0,2.53,0.09,,92.45,80.13,,,Visualizer
moment,5.488,0.33,0.0,2.53,0.0,,92.59,80.53,,,Visualizer
moment,5.758,0.26,0.0,2.53,0.0,,92.66,80.94,,,Visualizer
moment,5.983,0.27,0.0,2.47,0.0,,92.79,81.25,,,Visualizer
moment,6.298,0.29,0.0,2.52,0.0,,92.76,81.55,,,Visualizer
moment,6.478,0.24,0.0,2.47,0.0,,92.93,81.8,,,Visualizer
moment,6.748,0.31,0.0,2.52,0.0,,92.93,82.0,,,Visualizer
moment,7.018,0.25,0.0,2.52,0.0,,93.03,82.08,,,Visualizer
moment,7.243,0.26,0.0,2.52,0.0,,93.03,82.21,,,Visualizer
moment,7.512,0.29,0.0,2.53,0.0,,93.03,82.33,,,Visualizer
moment,7.738,0.25,0.0,2.52,0.0,,93.03,82.36,,,Visualizer
moment,8.008,0.33,0.0,2.49,0.0,,93.09,82.48,,,Visualizer
moment,8.233,0.26,0.0,2.49,0.0,,93.16,82.6,,,Visualizer
moment,8.503,0.27,0.0,2.5,0.0,,92.99,82.78,,,Visualizer
moment,8.727,0.32,0.0,2.49,0.0,,93.06,82.92,,,Visualizer
moment,8.998,0.33,0.0,2.49,0.0,,92.99,83.05,,,Visualizer
moment,9.267,0.32,0.0,2.51,0.0,,92.93,83.14,,,Visualizer
moment,9.493,0.28,0.0,2.48,0.0,,92.86,83.2,,,Visualizer
moment,9.763,0.27,0.0,2.49,0.0,,92.76,83.35,,,Visualizer
moment,9.988,0.23,0.0,2.51,0.0,,92.62,83.43,,,Visualizer
moment,10.257,0.33,0.0,2.52,0.0,,92.66,83.55,,,Visualizer
moment,10.483,0.44,0.0,2.52,0.0,,92.52,83.57,,,Visualizer
moment,10.752,0.43,0.0,2.52,0.0,,92.42,83.61,,,Visualizer
moment,10.978,0.42,0.0,2.52,0.0,,92.29,83.73,,,Visualizer
moment,11.247,0.44,0.0,2.48,0.0,,92.25,83.79,,,Visualizer
moment,11.518,0.38,0.0,2.49,0.0,,92.29,83.83,,,Visualizer
