information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-28T16:07:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fbdd7d4-6c04-41df-a798-17cfa89ae136,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.23,0.0,3.93,0.0,,88.85,86.48,,,Visualizer
moment,0.224,0.2,0.0,3.94,0.0,,88.22,86.69,,,Visualizer
moment,0.449,0.27,0.0,4.08,0.0,,87.46,86.72,,,Visualizer
moment,0.63,0.33,0.0,3.99,0.0,,87.56,86.75,,,Visualizer
moment,0.899,0.35,0.0,3.99,0.0,,87.82,86.79,,,Visualizer
moment,1.079,0.35,0.0,3.99,0.0,,88.32,86.85,,,Visualizer
moment,1.259,0.37,0.0,3.99,0.0,,88.55,86.95,,,Visualizer
moment,1.484,0.39,0.0,3.96,0.0,,88.85,87.05,,,Visualizer
moment,1.664,0.41,0.0,3.97,0.0,,89.15,87.12,,,Visualizer
moment,1.889,0.42,0.0,4.02,0.0,,89.45,87.3,,,Visualizer
moment,2.114,0.45,0.0,4.02,0.0,,89.64,87.43,,,Visualizer
moment,2.294,0.45,0.0,4.02,0.0,,89.81,87.5,,,Visualizer
moment,2.519,0.44,0.0,4.06,0.0,,90.08,87.65,,,Visualizer
moment,2.834,0.47,0.0,4.02,0.0,,90.11,87.84,,,Visualizer
moment,2.924,0.47,0.0,4.06,0.0,,90.31,88.11,,,Visualizer
moment,3.149,0.45,0.0,4.09,0.0,,90.34,88.41,,,Visualizer
moment,3.329,0.45,0.0,4.07,0.0,,90.41,88.72,,,Visualizer
moment,3.599,0.46,0.0,4.02,0.0,,90.61,89.03,,,Visualizer
moment,3.779,0.43,0.0,4.03,0.0,,90.61,89.06,,,Visualizer
moment,3.959,0.39,0.0,4.03,0.0,,90.78,89.11,,,Visualizer
moment,4.184,0.4,0.0,4.04,0.0,,90.88,89.18,,,Visualizer
moment,4.409,0.4,0.0,4.04,0.0,,90.88,89.2,,,Visualizer
moment,4.589,0.38,0.0,4.07,0.0,,91.02,89.29,,,Visualizer
moment,4.814,0.36,0.0,4.03,0.0,,91.08,89.39,,,Visualizer
moment,5.084,0.37,0.0,4.04,0.0,,91.08,89.5,,,Visualizer
moment,5.219,0.36,0.0,4.04,0.0,,91.08,89.52,,,Visualizer
moment,5.444,0.38,0.0,4.04,0.0,,91.08,89.55,,,Visualizer
moment,5.679,0.38,0.0,4.02,0.0,,91.12,89.62,,,Visualizer
moment,5.849,0.4,0.0,4.04,0.0,,91.05,89.64,,,Visualizer
moment,6.074,0.39,0.0,4.02,0.0,,90.98,89.73,,,Visualizer
moment,6.299,0.4,0.0,4.04,0.0,,90.98,89.81,,,Visualizer
moment,6.524,0.41,0.0,4.03,0.0,,91.08,89.77,,,Visualizer
moment,6.704,0.44,0.0,4.05,0.0,,91.08,89.84,,,Visualizer
moment,6.884,0.47,0.0,4.03,0.0,,91.05,89.81,,,Visualizer
moment,7.154,0.48,0.0,4.02,0.0,,91.05,89.9,,,Visualizer
moment,7.289,0.51,0.0,4.05,0.0,,91.05,89.87,,,Visualizer
moment,7.514,0.54,0.0,4.0,0.0,,91.02,89.93,,,Visualizer
moment,7.739,0.59,0.0,3.94,0.0,,90.98,89.9,,,Visualizer
moment,7.964,0.6,0.0,3.91,0.0,,90.81,89.85,,,Visualizer
moment,8.143,0.64,0.0,3.93,0.0,,90.81,89.86,,,Visualizer
moment,8.459,0.68,0.0,3.91,0.0,,90.61,89.97,,,Visualizer
moment,8.548,0.72,0.0,4.0,0.0,,90.41,89.96,,,Visualizer
moment,8.774,0.76,0.0,4.02,0.0,,90.21,89.94,,,Visualizer
moment,8.954,0.8,0.0,4.03,0.0,,90.04,89.93,,,Visualizer
moment,9.223,0.84,0.0,4.05,0.0,,90.08,89.96,,,Visualizer
moment,9.404,0.88,0.0,4.04,0.0,,89.81,89.97,,,Visualizer
moment,9.584,0.92,0.0,3.99,0.0,,89.64,89.95,,,Visualizer
moment,9.808,0.94,0.0,4.06,0.0,,89.34,89.94,,,Visualizer
moment,10.034,0.97,0.0,4.04,0.0,,88.98,89.96,,,Visualizer
moment,10.214,0.99,0.0,4.0,0.0,,88.71,89.85,,,Visualizer
moment,10.439,1.03,0.0,4.03,0.0,,88.35,89.88,,,Visualizer
moment,10.709,1.13,0.0,3.99,0.0,,87.89,89.83,,,Visualizer
moment,10.844,1.33,0.0,3.95,0.0,,87.63,89.76,,,Visualizer
moment,11.069,1.59,0.0,3.93,0.0,,87.27,89.8,,,Visualizer
moment,11.256,1.84,0.0,3.99,0.0,,86.94,89.75,,,Visualizer
moment,11.474,2.27,0.0,3.96,0.0,,86.58,89.68,,,Visualizer
moment,11.699,2.78,0.0,3.72,0.0,,86.38,89.62,,,Visualizer
moment,11.879,3.14,0.0,3.48,0.0,,86.45,89.59,,,Visualizer
moment,12.149,3.52,0.0,3.34,0.0,,86.35,89.5,,,Visualizer
moment,12.329,3.99,0.0,3.13,0.0,,86.61,89.41,,,Visualizer
moment,12.508,4.33,0.0,2.97,0.0,,86.64,89.39,,,Visualizer
moment,12.779,4.57,0.0,2.85,0.0,,86.87,89.27,,,Visualizer
moment,12.959,4.97,0.0,2.66,0.0,,86.94,89.21,,,Visualizer
moment,13.139,5.09,0.0,2.62,0.0,,87.27,89.16,,,Visualizer
moment,13.408,5.36,0.0,2.42,0.0,,87.33,89.02,,,Visualizer
moment,13.588,5.47,0.0,2.33,0.0,,87.5,89.02,,,Visualizer
moment,13.768,5.52,0.0,2.28,0.0,,87.66,88.95,,,Visualizer
moment,14.038,5.62,0.0,2.28,0.0,,87.76,88.9,,,Visualizer
moment,14.218,5.71,0.0,2.25,0.0,,87.86,88.86,,,Visualizer
moment,14.398,5.74,0.0,2.22,0.0,,88.12,88.84,,,Visualizer
moment,14.578,5.75,0.0,2.21,0.0,,88.09,88.78,,,Visualizer
moment,14.803,5.75,0.0,2.2,0.0,,88.09,88.81,,,Visualizer
moment,15.029,5.77,0.0,2.21,0.0,,88.25,88.68,,,Visualizer
moment,15.208,5.8,0.0,2.22,0.0,,88.39,88.75,,,Visualizer
moment,15.524,5.81,0.0,2.2,0.0,,88.29,88.74,,,Visualizer
moment,15.658,5.76,0.0,2.23,0.0,,88.32,88.65,,,Visualizer
moment,15.839,5.86,0.0,2.25,0.0,,88.35,88.66,,,Visualizer
moment,16.063,5.77,0.0,2.29,0.0,,88.35,88.65,,,Visualizer
moment,16.334,5.82,0.0,2.34,0.0,,88.48,88.65,,,Visualizer
moment,16.468,5.92,0.0,2.38,0.0,,88.55,88.65,,,Visualizer
moment,16.694,5.84,0.0,2.43,0.0,,88.52,88.63,,,Visualizer
moment,16.874,5.92,0.0,2.47,0.0,,88.52,88.56,,,Visualizer
moment,17.099,6.01,0.0,2.48,0.0,,88.62,88.59,,,Visualizer
moment,17.323,5.98,0.0,2.45,0.0,,88.65,88.59,,,Visualizer
moment,17.503,5.92,0.0,2.43,0.0,,88.88,88.59,,,Visualizer
moment,17.774,5.93,0.0,2.42,0.0,,88.85,88.65,,,Visualizer
moment,17.954,5.96,0.0,2.45,0.0,,88.91,88.6,,,Visualizer
moment,18.134,5.99,0.0,2.5,0.0,,88.98,88.57,,,Visualizer
moment,18.358,6.02,0.0,2.52,0.0,,88.88,88.58,,,Visualizer
moment,18.539,5.97,0.0,2.52,0.0,,88.82,88.46,,,Visualizer
moment,18.763,5.98,0.0,2.55,0.0,,88.78,88.52,,,Visualizer
moment,19.036,5.96,0.0,2.6,0.0,,88.71,88.6,,,Visualizer
