information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-14T16:36:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa7d83d5-bf80-4389-8060-4b3a978917c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.01,0.0,3.93,0.0,,91.1,88.4,,,Visualizer
moment,0.298,0.01,0.0,4.74,0.0,,90.46,88.65,,,Visualizer
moment,0.499,0.03,0.0,5.4,0.0,,88.88,88.6,,,Visualizer
moment,0.749,0.07,0.0,5.96,0.0,,88.68,88.62,,,Visualizer
moment,0.999,0.33,0.0,6.35,0.0,,89.07,88.76,,,Visualizer
moment,1.253,0.6,0.0,6.63,0.0,,89.57,88.84,,,Visualizer
moment,1.499,0.69,0.0,6.85,0.0,,90.1,88.91,,,Visualizer
moment,1.748,0.83,0.0,6.99,0.0,,90.5,89.02,,,Visualizer
moment,1.996,0.99,0.0,7.09,0.0,,90.93,89.2,,,Visualizer
moment,2.249,1.13,0.0,7.14,0.0,,91.0,89.43,,,Visualizer
moment,2.501,1.24,0.0,7.16,0.0,,91.23,89.59,,,Visualizer
moment,2.749,1.44,0.0,7.16,0.0,,91.0,89.77,,,Visualizer
moment,2.997,1.62,0.0,7.11,0.0,,90.83,89.91,,,Visualizer
moment,3.247,1.82,0.0,7.09,0.0,,90.63,90.1,,,Visualizer
moment,3.497,2.07,0.0,6.99,0.0,,90.66,90.17,,,Visualizer
moment,3.782,2.3,0.0,6.91,0.0,,90.33,90.26,,,Visualizer
moment,3.997,2.55,0.0,6.71,0.0,,90.16,90.24,,,Visualizer
moment,4.247,2.81,0.0,6.47,0.0,,90.07,90.33,,,Visualizer
moment,4.5,3.08,0.0,6.06,0.0,,90.03,90.31,,,Visualizer
moment,4.748,3.31,0.0,5.43,0.0,,89.93,90.26,,,Visualizer
moment,4.997,3.43,0.3,4.77,0.28,,89.96,90.24,,,Visualizer
moment,5.25,3.44,0.3,4.06,0.28,,89.87,90.22,,,Visualizer
moment,5.499,3.41,0.7,3.5,0.65,,89.8,90.17,,,Visualizer
moment,5.75,3.36,1.2,2.92,1.11,,89.8,90.17,,,Visualizer
moment,5.997,3.23,1.7,2.48,1.3,,89.77,90.14,,,Visualizer
moment,6.249,3.22,1.8,2.18,1.39,,89.73,90.08,,,Visualizer
moment,6.498,3.25,2.1,1.83,1.3,,89.73,90.06,,,Visualizer
moment,6.749,3.1,2.4,1.6,1.02,,89.7,90.03,,,Visualizer
moment,6.999,3.07,2.7,1.41,1.3,,89.7,90.0,,,Visualizer
moment,7.249,3.07,2.9,1.31,1.02,,89.67,90.01,,,Visualizer
moment,7.497,3.13,3.2,1.16,0.93,,89.6,89.91,,,Visualizer
moment,7.75,3.04,3.3,1.03,0.93,,89.5,89.92,,,Visualizer
moment,7.997,2.98,3.7,0.94,0.93,,89.6,89.84,,,Visualizer
moment,8.249,3.01,3.8,1.0,0.93,,89.47,89.8,,,Visualizer
moment,8.548,3.1,4.1,0.89,0.93,,89.37,89.78,,,Visualizer
moment,8.747,3.01,4.1,0.83,0.84,,89.34,89.74,,,Visualizer
moment,8.997,2.97,4.4,0.84,0.74,,89.4,89.77,,,Visualizer
moment,9.248,3.02,4.6,0.81,0.84,,89.17,89.7,,,Visualizer
moment,9.498,3.03,4.8,0.85,0.84,,89.24,89.61,,,Visualizer
