information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T13:00:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9469a271-1c6a-4dd2-8302-deedfac5dc50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.05,0.44,0.0,3.46,0.0,,181.33,179.03,,,Visualizer
moment,0.273,0.66,0.0,4.02,0.0,,181.39,179.21,,,Visualizer
moment,0.453,0.66,0.0,5.2,0.0,,181.33,179.35,,,Visualizer
moment,0.676,0.64,0.0,6.22,0.0,,180.52,179.37,,,Visualizer
moment,0.853,0.74,0.0,6.88,0.0,,178.05,179.36,,,Visualizer
moment,1.079,1.27,0.0,7.29,0.0,,176.61,179.38,,,Visualizer
moment,1.305,1.54,0.0,7.55,0.0,,176.44,179.3,,,Visualizer
moment,1.483,1.73,0.0,7.76,0.0,,176.44,179.4,,,Visualizer
moment,1.712,1.76,0.0,7.8,0.0,,176.5,179.45,,,Visualizer
moment,1.935,1.7,0.0,7.83,0.0,,176.79,179.37,,,Visualizer
moment,2.124,1.72,0.0,7.93,0.0,,177.36,179.37,,,Visualizer
moment,2.339,1.79,0.0,7.94,0.0,,177.76,179.25,,,Visualizer
moment,2.584,1.86,0.0,7.92,0.0,,178.57,179.19,,,Visualizer
moment,2.743,1.93,0.0,7.91,0.0,,179.2,179.29,,,Visualizer
moment,2.972,1.89,0.0,7.83,0.0,,180.12,179.2,,,Visualizer
moment,3.151,1.86,0.0,7.79,0.0,,180.41,179.43,,,Visualizer
moment,3.377,1.82,0.0,7.73,0.0,,180.81,179.48,,,Visualizer
moment,3.599,1.86,0.0,7.65,0.0,,180.92,179.57,,,Visualizer
moment,3.78,1.83,0.0,7.61,0.0,,181.33,179.85,,,Visualizer
moment,4.006,1.84,0.0,7.54,0.0,,181.27,180.04,,,Visualizer
moment,4.232,1.94,0.0,7.47,0.0,,181.33,180.3,,,Visualizer
moment,4.41,2.04,0.0,7.49,0.0,,181.04,180.51,,,Visualizer
moment,4.634,2.18,0.0,7.44,0.0,,181.15,180.56,,,Visualizer
moment,4.814,2.32,0.0,7.39,0.0,,180.81,180.93,,,Visualizer
moment,5.044,2.52,0.0,7.36,0.0,,180.58,181.04,,,Visualizer
moment,5.265,2.69,0.0,7.26,0.0,,180.29,181.02,,,Visualizer
moment,5.443,2.85,0.0,7.23,0.0,,180.0,181.12,,,Visualizer
moment,5.672,3.09,0.0,7.11,0.0,,179.78,181.34,,,Visualizer
moment,5.9,3.42,0.0,6.96,0.0,,179.83,181.43,,,Visualizer
moment,6.12,3.92,0.0,6.82,0.0,,179.43,181.28,,,Visualizer
moment,6.298,4.49,0.0,6.58,0.0,,179.49,181.31,,,Visualizer
moment,6.523,5.04,0.0,6.03,0.0,,179.31,181.33,,,Visualizer
moment,6.703,5.03,1.0,5.3,0.45,,179.37,181.32,,,Visualizer
moment,6.928,4.44,2.3,4.44,1.02,,179.14,181.32,,,Visualizer
moment,7.108,3.73,2.8,3.64,1.25,,178.91,181.12,,,Visualizer
moment,7.333,3.2,3.7,2.91,1.65,,178.62,181.2,,,Visualizer
moment,7.558,2.77,4.1,2.27,1.83,,178.8,181.18,,,Visualizer
moment,7.783,2.45,4.6,1.77,2.05,,178.51,181.09,,,Visualizer
moment,7.963,2.23,4.8,1.55,2.14,,178.05,181.02,,,Visualizer
moment,8.189,2.26,5.3,1.37,2.36,,177.82,181.06,,,Visualizer
moment,8.368,2.31,5.3,1.5,2.36,,177.59,181.09,,,Visualizer
moment,8.594,2.6,5.4,1.79,2.41,,177.36,181.13,,,Visualizer
moment,8.772,3.02,5.6,2.11,2.05,,176.56,181.01,,,Visualizer
moment,8.998,3.44,6.2,2.21,1.74,,175.7,180.96,,,Visualizer
moment,9.223,3.86,5.9,2.31,1.38,,174.55,180.98,,,Visualizer
moment,9.493,4.13,6.4,2.31,1.2,,173.52,180.93,,,Visualizer
moment,9.628,4.31,6.8,2.32,1.2,,172.55,180.83,,,Visualizer
moment,9.854,4.48,7.0,2.3,1.07,,171.75,180.89,,,Visualizer
moment,10.033,4.61,7.8,2.32,1.34,,171.46,180.85,,,Visualizer
moment,10.258,4.76,8.0,2.29,1.2,,170.83,180.6,,,Visualizer
moment,10.483,4.78,8.8,2.32,1.56,,171.06,180.4,,,Visualizer
moment,10.663,4.8,9.5,2.35,1.83,,171.17,180.35,,,Visualizer
moment,10.889,4.83,10.1,2.4,2.0,,171.29,180.22,,,Visualizer
