information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-04T16:33:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,8.76,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cb33543-1546-4d72-92dc-94a49daed1c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.18,0.0,4.45,0.0,,94.19,92.58,,,Visualizer
moment,0.269,1.31,0.0,5.37,0.0,,93.82,92.63,,,Visualizer
moment,0.449,1.48,0.0,6.13,0.0,,93.18,92.63,,,Visualizer
moment,0.674,1.42,0.0,6.63,0.0,,92.67,92.77,,,Visualizer
moment,0.854,1.37,0.0,6.98,0.0,,92.14,92.64,,,Visualizer
moment,1.079,1.34,0.0,7.26,0.0,,91.7,92.77,,,Visualizer
moment,1.304,1.31,0.0,7.56,0.0,,91.17,92.81,,,Visualizer
moment,1.529,1.29,0.0,7.72,0.0,,90.68,92.73,,,Visualizer
moment,1.709,1.28,0.0,7.84,0.0,,90.21,92.6,,,Visualizer
moment,1.979,1.28,0.0,7.84,0.0,,89.98,92.57,,,Visualizer
moment,2.204,1.28,0.0,7.86,0.0,,89.85,92.53,,,Visualizer
moment,2.339,1.3,0.0,7.93,0.0,,89.68,92.36,,,Visualizer
moment,2.519,1.35,0.0,7.97,0.0,,89.82,92.38,,,Visualizer
moment,2.834,1.36,0.0,7.95,0.0,,89.91,92.66,,,Visualizer
moment,2.969,1.4,0.0,7.95,0.0,,89.91,92.66,,,Visualizer
moment,3.194,1.47,0.0,7.97,0.0,,89.75,92.61,,,Visualizer
moment,3.374,1.55,0.0,7.96,0.0,,89.82,92.45,,,Visualizer
moment,3.554,1.65,0.0,7.95,0.0,,89.55,92.19,,,Visualizer
moment,3.825,1.76,0.0,7.98,0.0,,89.45,92.06,,,Visualizer
moment,4.049,1.91,0.0,7.95,0.0,,89.29,92.01,,,Visualizer
moment,4.184,2.08,0.0,7.97,0.0,,88.99,91.92,,,Visualizer
moment,4.412,2.28,0.0,7.93,0.0,,88.7,92.0,,,Visualizer
moment,4.634,2.53,0.0,7.86,0.0,,88.54,92.06,,,Visualizer
moment,4.859,2.84,0.0,7.81,0.0,,88.24,91.92,,,Visualizer
moment,5.084,3.19,0.0,7.52,0.0,,88.08,91.92,,,Visualizer
moment,5.264,3.38,0.0,7.03,0.0,,87.75,91.83,,,Visualizer
moment,5.444,3.65,0.0,6.26,0.0,,87.52,91.65,,,Visualizer
moment,5.669,3.84,0.0,5.37,0.0,,87.2,91.58,,,Visualizer
moment,5.849,3.86,0.0,4.42,0.0,,87.0,91.52,,,Visualizer
moment,6.074,3.77,0.0,3.58,0.0,,87.0,91.4,,,Visualizer
moment,6.344,3.65,0.0,2.91,0.0,,86.91,91.3,,,Visualizer
