information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-17T16:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b954601-80ae-40d3-9b64-86c533921101,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.06,1.12,0.0,4.02,0.0,,90.01,84.97,,,Visualizer
moment,0.255,1.09,0.0,4.21,0.0,,89.22,85.08,,,Visualizer
moment,0.444,1.11,0.0,4.64,0.0,,87.23,85.11,,,Visualizer
moment,0.709,1.16,0.0,5.26,0.0,,86.42,85.18,,,Visualizer
moment,0.888,1.29,0.0,5.81,0.0,,86.16,85.1,,,Visualizer
moment,1.073,1.36,0.0,6.29,0.0,,86.23,85.05,,,Visualizer
moment,1.276,1.36,0.0,6.68,0.0,,86.48,85.08,,,Visualizer
moment,1.561,1.37,0.0,7.0,0.0,,86.78,85.15,,,Visualizer
moment,1.705,1.38,0.0,7.24,0.0,,87.07,85.22,,,Visualizer
moment,1.918,1.37,0.0,7.44,0.0,,87.2,85.36,,,Visualizer
moment,2.095,1.37,0.0,7.64,0.0,,87.43,85.62,,,Visualizer
moment,2.345,1.36,0.0,7.78,0.0,,87.49,85.8,,,Visualizer
moment,2.534,1.37,0.0,7.89,0.0,,87.52,86.04,,,Visualizer
moment,2.733,1.39,0.0,8.01,0.0,,87.46,86.22,,,Visualizer
moment,2.972,1.43,0.0,8.11,0.0,,87.52,86.36,,,Visualizer
moment,3.169,1.54,0.0,8.23,0.0,,87.46,86.56,,,Visualizer
moment,3.37,1.66,0.0,8.23,0.0,,87.46,86.71,,,Visualizer
moment,3.558,1.8,0.0,8.25,0.0,,87.33,86.8,,,Visualizer
moment,3.804,1.95,0.0,8.26,0.0,,87.33,86.95,,,Visualizer
moment,3.996,2.14,0.0,8.22,0.0,,87.17,86.98,,,Visualizer
moment,4.196,2.39,0.0,8.12,0.0,,87.07,87.03,,,Visualizer
moment,4.387,2.66,0.0,8.05,0.0,,87.07,87.12,,,Visualizer
moment,4.632,2.99,0.0,7.84,0.0,,86.88,87.13,,,Visualizer
moment,4.875,3.32,0.0,7.37,0.0,,86.58,87.29,,,Visualizer
moment,5.02,3.49,0.0,6.75,0.0,,86.48,87.36,,,Visualizer
moment,5.226,3.62,0.0,6.02,0.0,,86.39,87.41,,,Visualizer
moment,5.491,3.65,0.2,5.23,0.05,,86.23,87.57,,,Visualizer
moment,5.653,3.64,0.2,4.49,0.05,,86.03,87.65,,,Visualizer
moment,5.849,3.59,0.3,3.79,0.07,,85.87,87.64,,,Visualizer
moment,6.061,3.51,0.3,3.21,0.07,,85.8,87.69,,,Visualizer
moment,6.302,3.45,0.5,2.72,0.12,,85.64,87.72,,,Visualizer
moment,6.483,3.37,0.6,2.3,0.14,,85.45,87.78,,,Visualizer
moment,6.677,3.3,0.6,1.94,0.14,,85.29,87.79,,,Visualizer
moment,6.937,3.25,0.8,1.65,0.19,,85.13,87.79,,,Visualizer
moment,7.126,3.21,0.9,1.42,0.21,,85.13,87.81,,,Visualizer
moment,7.312,3.17,0.9,1.24,0.21,,84.87,87.75,,,Visualizer
moment,7.52,3.13,1.0,1.09,0.23,,84.87,87.79,,,Visualizer
moment,7.765,3.11,1.1,0.99,0.26,,84.84,87.78,,,Visualizer
moment,7.954,3.09,1.1,0.9,0.26,,84.71,87.77,,,Visualizer
moment,8.195,3.07,1.2,0.83,0.28,,84.48,87.74,,,Visualizer
moment,8.337,3.07,1.2,0.75,0.28,,84.52,87.7,,,Visualizer
moment,8.579,3.05,1.3,0.67,0.3,,84.36,87.69,,,Visualizer
moment,8.777,3.04,1.5,0.64,0.35,,84.39,87.7,,,Visualizer
moment,8.987,3.05,1.5,0.63,0.35,,84.13,87.7,,,Visualizer
moment,9.215,3.03,1.6,0.62,0.37,,84.1,87.68,,,Visualizer
moment,9.408,3.02,1.6,0.6,0.37,,83.84,87.65,,,Visualizer
moment,9.606,3.02,1.7,0.58,0.39,,83.81,87.67,,,Visualizer
moment,9.798,3.03,1.7,0.52,0.37,,83.71,87.64,,,Visualizer
moment,10.045,3.02,1.8,0.53,0.37,,83.62,87.67,,,Visualizer
moment,10.266,3.01,1.9,0.54,0.37,,83.58,87.63,,,Visualizer
moment,10.432,3.02,1.9,0.55,0.35,,83.39,87.66,,,Visualizer
moment,10.694,3.04,2.0,0.46,0.32,,83.2,87.65,,,Visualizer
moment,10.87,3.0,2.0,0.48,0.32,,83.17,87.58,,,Visualizer
moment,11.077,3.03,2.0,0.51,0.32,,83.01,87.59,,,Visualizer
moment,11.261,3.03,2.0,0.48,0.28,,82.94,87.53,,,Visualizer
moment,11.505,3.01,2.2,0.44,0.3,,82.85,87.6,,,Visualizer
moment,11.712,2.99,2.2,0.47,0.28,,82.85,87.59,,,Visualizer
moment,11.893,3.02,2.2,0.5,0.28,,82.69,87.58,,,Visualizer
moment,12.155,3.03,2.2,0.44,0.26,,82.69,87.53,,,Visualizer
moment,12.332,3.0,2.3,0.44,0.28,,82.43,87.49,,,Visualizer
moment,12.528,3.0,2.4,0.47,0.28,,82.37,87.57,,,Visualizer
moment,12.724,3.01,2.4,0.47,0.26,,82.3,87.55,,,Visualizer
moment,12.967,3.03,2.4,0.43,0.26,,82.27,87.49,,,Visualizer
moment,13.18,3.01,2.6,0.46,0.26,,82.08,87.56,,,Visualizer
moment,13.358,3.03,2.6,0.37,0.26,,82.05,87.48,,,Visualizer
moment,13.572,2.99,2.8,0.41,0.28,,81.98,87.38,,,Visualizer
moment,13.796,3.0,2.8,0.45,0.28,,81.92,87.46,,,Visualizer
moment,13.993,3.03,2.9,0.45,0.28,,81.86,87.48,,,Visualizer
moment,14.185,3.03,3.0,0.41,0.28,,81.76,87.43,,,Visualizer
moment,14.378,3.02,3.0,0.44,0.28,,81.79,87.45,,,Visualizer
moment,14.633,3.04,3.1,0.36,0.28,,81.7,87.41,,,Visualizer
moment,14.826,3.0,3.2,0.4,0.3,,81.47,87.45,,,Visualizer
moment,15.048,3.03,3.2,0.33,0.28,,81.57,87.4,,,Visualizer
moment,15.208,3.0,3.3,0.38,0.3,,81.47,87.42,,,Visualizer
moment,15.455,2.99,3.4,0.41,0.32,,81.38,87.43,,,Visualizer
moment,15.648,3.02,3.4,0.35,0.32,,81.38,87.38,,,Visualizer
moment,15.848,3.01,3.4,0.4,0.3,,81.31,87.39,,,Visualizer
moment,16.039,3.01,3.4,0.39,0.28,,81.25,87.4,,,Visualizer
moment,16.282,3.0,3.6,0.38,0.32,,81.15,87.37,,,Visualizer
moment,16.48,3.01,3.8,0.42,0.35,,81.15,87.35,,,Visualizer
moment,16.67,3.04,3.9,0.34,0.37,,81.12,87.38,,,Visualizer
moment,16.776,3.03,3.9,0.33,0.35,,81.15,87.38,,,Visualizer
moment,16.964,2.99,3.9,0.37,0.35,,80.93,87.34,,,Visualizer
moment,17.16,3.03,3.9,0.48,0.35,,80.93,87.27,,,Visualizer
moment,17.356,3.15,3.9,0.65,0.32,,80.93,87.31,,,Visualizer
moment,17.598,3.33,4.1,0.8,0.35,,80.74,87.34,,,Visualizer
moment,17.819,3.54,4.2,0.96,0.35,,80.55,87.36,,,Visualizer
moment,17.989,3.8,4.2,1.1,0.32,,80.39,87.28,,,Visualizer
moment,18.193,4.07,4.2,1.21,0.32,,80.2,87.27,,,Visualizer
moment,18.449,4.37,4.4,1.3,0.35,,80.07,87.28,,,Visualizer
moment,18.633,4.71,4.5,1.37,0.35,,80.13,87.29,,,Visualizer
moment,18.843,5.15,4.6,1.43,0.37,,80.04,87.26,,,Visualizer
moment,19.012,5.74,4.7,1.47,0.37,,80.26,87.27,,,Visualizer
moment,19.263,6.38,4.7,1.48,0.35,,80.29,87.29,,,Visualizer
moment,19.449,7.06,4.9,1.5,0.37,,80.58,87.29,,,Visualizer
moment,19.647,7.78,4.8,1.5,0.32,,80.93,87.22,,,Visualizer
moment,19.903,8.52,4.8,1.35,0.32,,81.28,87.23,,,Visualizer
moment,20.089,8.75,4.8,1.17,0.32,,81.73,87.22,,,Visualizer
moment,20.296,8.86,5.0,0.95,0.37,,82.14,87.21,,,Visualizer
moment,20.475,8.84,4.9,0.75,0.3,,82.27,87.23,,,Visualizer
moment,20.733,8.64,5.0,0.67,0.28,,82.62,87.22,,,Visualizer
moment,20.914,8.76,5.0,0.62,0.26,,82.88,87.17,,,Visualizer
moment,21.113,8.91,5.0,0.55,0.26,,83.04,87.11,,,Visualizer
moment,21.375,8.99,5.0,0.44,0.26,,83.23,87.11,,,Visualizer
moment,21.547,8.77,5.1,0.34,0.28,,83.58,87.15,,,Visualizer
moment,21.748,8.69,5.0,0.35,0.26,,83.71,87.16,,,Visualizer
moment,21.937,8.84,5.0,0.28,0.21,,83.74,87.03,,,Visualizer
moment,22.186,8.7,5.0,0.29,0.19,,83.97,87.01,,,Visualizer
moment,22.395,8.83,5.1,0.25,0.21,,84.03,87.01,,,Visualizer
moment,22.576,8.81,5.1,0.22,0.21,,84.07,87.01,,,Visualizer
moment,22.821,8.76,5.1,0.3,0.16,,84.23,86.95,,,Visualizer
moment,23.009,9.08,5.3,0.25,0.16,,84.32,86.93,,,Visualizer
moment,23.205,8.88,5.3,0.19,0.16,,84.39,86.89,,,Visualizer
moment,23.4,8.67,5.3,0.22,0.12,,84.36,86.93,,,Visualizer
moment,23.65,8.8,5.3,0.2,0.12,,84.48,86.88,,,Visualizer
moment,23.871,8.81,5.3,0.16,0.12,,84.39,86.84,,,Visualizer
moment,24.034,8.7,5.3,0.21,0.12,,84.61,86.81,,,Visualizer
moment,24.228,8.87,5.3,0.17,0.12,,84.48,86.79,,,Visualizer
moment,24.47,8.72,5.3,0.21,0.12,,84.55,86.75,,,Visualizer
moment,24.683,8.86,5.3,0.25,0.07,,84.58,86.77,,,Visualizer
moment,24.863,9.09,5.5,0.2,0.14,,84.68,86.71,,,Visualizer
moment,25.081,8.82,5.4,0.16,0.09,,84.71,86.7,,,Visualizer
moment,25.302,8.68,5.5,0.16,0.12,,84.55,86.72,,,Visualizer
moment,25.52,8.72,5.5,0.21,0.12,,84.64,86.63,,,Visualizer
moment,25.692,8.94,5.5,0.18,0.12,,84.77,86.61,,,Visualizer
moment,25.887,8.86,5.5,0.14,0.09,,84.64,86.61,,,Visualizer
moment,26.156,8.68,5.6,0.16,0.14,,84.61,86.54,,,Visualizer
moment,26.33,8.71,5.7,0.23,0.16,,84.55,86.54,,,Visualizer
moment,26.539,8.94,5.8,0.19,0.19,,84.68,86.57,,,Visualizer
moment,26.728,8.84,5.9,0.15,0.19,,84.68,86.5,,,Visualizer
moment,26.981,8.71,5.9,0.22,0.19,,84.61,86.47,,,Visualizer
moment,27.154,8.95,6.0,0.18,0.21,,84.68,86.47,,,Visualizer
moment,27.347,8.76,6.0,0.22,0.16,,84.55,86.44,,,Visualizer
moment,27.597,8.83,6.0,0.21,0.16,,84.61,86.41,,,Visualizer
moment,27.786,8.85,6.2,0.17,0.21,,84.61,86.4,,,Visualizer
moment,28.104,8.71,6.3,0.21,0.23,,84.55,86.4,,,Visualizer
moment,28.178,8.89,6.3,0.17,0.23,,84.48,86.39,,,Visualizer
moment,28.428,8.75,6.3,0.24,0.23,,84.48,86.3,,,Visualizer
moment,28.64,8.9,6.4,0.19,0.26,,84.45,86.31,,,Visualizer
moment,28.828,8.73,6.6,0.24,0.3,,84.52,86.26,,,Visualizer
moment,29.007,8.84,6.6,0.22,0.28,,84.39,86.18,,,Visualizer
moment,29.248,8.8,6.6,0.22,0.28,,84.45,86.26,,,Visualizer
moment,29.451,8.73,6.8,0.19,0.32,,84.36,86.23,,,Visualizer
moment,29.639,8.76,6.8,0.28,0.3,,84.32,86.16,,,Visualizer
moment,29.882,9.07,6.9,0.24,0.32,,84.16,86.25,,,Visualizer
moment,30.076,8.9,7.0,0.19,0.35,,84.32,86.18,,,Visualizer
moment,30.272,8.65,7.0,0.25,0.35,,84.13,86.13,,,Visualizer
moment,30.468,8.83,7.2,0.23,0.37,,84.16,86.18,,,Visualizer
moment,30.722,8.77,7.1,0.26,0.32,,84.03,86.23,,,Visualizer
moment,30.938,8.84,7.2,0.23,0.32,,84.1,86.11,,,Visualizer
moment,31.101,8.77,7.5,0.33,0.35,,83.94,86.11,,,Visualizer
moment,31.395,9.08,7.4,0.27,0.32,,83.97,86.08,,,Visualizer
moment,31.54,8.81,7.5,0.24,0.35,,83.84,86.04,,,Visualizer
moment,31.738,8.73,7.5,0.33,0.35,,83.87,86.09,,,Visualizer
moment,31.991,9.03,7.6,0.27,0.37,,83.71,86.05,,,Visualizer
moment,32.174,8.69,7.7,0.35,0.35,,83.71,85.98,,,Visualizer
moment,32.38,8.94,7.9,0.32,0.39,,83.74,86.0,,,Visualizer
moment,32.564,8.9,7.9,0.29,0.37,,83.55,85.95,,,Visualizer
moment,32.765,8.75,7.9,0.35,0.37,,83.62,86.03,,,Visualizer
moment,33.029,9.0,8.0,0.29,0.37,,83.49,85.97,,,Visualizer
moment,33.199,8.68,8.2,0.33,0.37,,83.39,85.98,,,Visualizer
moment,33.442,8.78,8.3,0.31,0.39,,83.29,85.99,,,Visualizer
moment,33.637,8.77,8.3,0.37,0.35,,83.36,85.99,,,Visualizer
moment,33.841,8.88,8.4,0.34,0.37,,83.29,85.94,,,Visualizer
moment,34.027,8.8,8.7,0.36,0.42,,83.29,85.93,,,Visualizer
moment,34.226,8.83,8.7,0.4,0.42,,83.26,85.92,,,Visualizer
moment,34.466,9.07,8.7,0.32,0.39,,83.1,85.97,,,Visualizer
moment,34.716,8.65,8.7,0.44,0.39,,82.94,85.92,,,Visualizer
moment,34.856,9.02,9.0,0.38,0.44,,83.07,85.88,,,Visualizer
moment,35.051,8.84,9.0,0.41,0.44,,82.94,85.94,,,Visualizer
moment,35.295,8.83,9.1,0.42,0.44,,82.88,85.96,,,Visualizer
moment,35.512,8.98,9.3,0.35,0.42,,82.75,85.88,,,Visualizer
moment,35.683,8.67,9.4,0.46,0.46,,82.88,85.93,,,Visualizer
moment,35.9,9.0,9.5,0.4,0.46,,82.72,85.96,,,Visualizer
moment,36.122,8.74,9.6,0.44,0.49,,82.72,85.88,,,Visualizer
moment,36.333,8.78,9.8,0.45,0.51,,82.75,85.91,,,Visualizer
moment,36.514,8.82,9.8,0.49,0.49,,82.62,85.95,,,Visualizer
moment,36.715,8.89,10.1,0.47,0.51,,82.72,85.88,,,Visualizer
moment,36.979,8.73,10.3,0.47,0.56,,82.69,85.84,,,Visualizer
moment,37.157,8.77,10.3,0.52,0.56,,82.59,85.91,,,Visualizer
moment,37.366,8.86,10.6,0.47,0.56,,82.72,85.92,,,Visualizer
moment,37.586,8.76,10.6,0.49,0.56,,82.69,85.87,,,Visualizer
moment,37.81,8.7,10.8,0.52,0.58,,82.69,85.86,,,Visualizer
moment,38.025,8.78,10.9,0.52,0.6,,82.78,85.89,,,Visualizer
moment,38.169,8.74,11.1,0.52,0.63,,82.85,85.89,,,Visualizer
moment,38.487,8.74,11.3,0.56,0.63,,82.91,85.86,,,Visualizer
moment,38.617,8.71,11.3,0.6,0.63,,82.91,85.9,,,Visualizer
moment,38.804,8.79,11.5,0.55,0.65,,82.94,85.89,,,Visualizer
moment,39.006,8.6,11.7,0.66,0.7,,83.04,85.87,,,Visualizer
moment,39.273,8.8,12.0,0.6,0.7,,83.23,85.91,,,Visualizer
moment,39.442,8.69,12.0,0.64,0.67,,83.23,85.92,,,Visualizer
moment,39.633,8.69,12.2,0.69,0.7,,83.39,85.9,,,Visualizer
moment,39.878,8.74,12.4,0.66,0.72,,83.52,85.95,,,Visualizer
moment,40.087,8.74,12.6,0.68,0.74,,83.78,85.96,,,Visualizer
moment,40.342,8.68,12.9,0.74,0.77,,83.78,85.92,,,Visualizer
moment,40.472,8.7,12.9,0.75,0.77,,83.87,85.92,,,Visualizer
moment,40.737,8.73,13.2,0.68,0.79,,84.1,85.94,,,Visualizer
moment,40.9,8.57,13.4,0.75,0.81,,84.07,85.92,,,Visualizer
moment,41.121,8.65,13.6,0.78,0.81,,84.23,86.0,,,Visualizer
moment,41.34,8.73,13.8,0.76,0.81,,84.29,85.98,,,Visualizer
moment,41.55,8.61,14.0,0.76,0.83,,84.2,85.86,,,Visualizer
moment,41.731,8.57,14.3,0.84,0.86,,84.32,85.97,,,Visualizer
moment,41.945,8.66,14.4,0.8,0.88,,84.36,86.06,,,Visualizer
moment,42.168,8.59,14.8,0.81,0.93,,84.48,86.03,,,Visualizer
moment,42.362,8.6,14.9,0.83,0.93,,84.45,86.05,,,Visualizer
moment,42.559,8.6,15.2,0.86,0.95,,84.61,86.04,,,Visualizer
moment,42.803,8.62,15.4,0.88,0.97,,84.64,86.1,,,Visualizer
moment,43.008,8.65,15.6,0.85,0.97,,84.71,86.08,,,Visualizer
moment,43.193,8.57,15.9,0.88,1.0,,84.87,86.07,,,Visualizer
moment,43.402,8.57,16.2,0.9,1.04,,84.96,86.11,,,Visualizer
moment,43.63,8.53,16.5,0.92,1.04,,85.06,86.1,,,Visualizer
moment,43.881,8.64,16.8,0.88,1.09,,85.29,86.12,,,Visualizer
moment,44.03,8.51,17.0,0.97,1.09,,85.52,86.16,,,Visualizer
moment,44.236,8.56,17.2,0.97,1.11,,85.64,86.21,,,Visualizer
moment,44.463,8.57,17.5,0.99,1.14,,85.74,86.22,,,Visualizer
moment,44.671,8.5,17.7,1.02,1.14,,85.96,86.24,,,Visualizer
moment,44.85,8.53,18.1,0.96,1.18,,86.0,86.21,,,Visualizer
moment,45.051,8.45,18.4,1.06,1.21,,86.13,86.32,,,Visualizer
moment,45.299,8.51,18.7,1.05,1.21,,86.23,86.29,,,Visualizer
moment,45.483,8.57,19.0,1.01,1.23,,86.26,86.33,,,Visualizer
moment,45.682,8.43,19.1,1.11,1.23,,86.36,86.34,,,Visualizer
moment,45.873,8.55,19.5,1.07,1.28,,86.39,86.37,,,Visualizer
moment,46.122,8.44,19.7,1.1,1.25,,86.55,86.38,,,Visualizer
moment,46.338,8.48,20.1,1.13,1.3,,86.45,86.44,,,Visualizer
moment,46.51,8.5,20.4,1.1,1.3,,86.55,86.44,,,Visualizer
moment,46.721,8.53,20.7,1.09,1.32,,86.55,86.5,,,Visualizer
moment,46.976,8.39,21.1,1.15,1.34,,86.52,86.51,,,Visualizer
moment,47.143,8.45,21.2,1.16,1.34,,86.52,86.54,,,Visualizer
moment,47.335,8.57,21.7,1.12,1.37,,86.71,86.58,,,Visualizer
moment,47.591,8.41,22.1,1.18,1.41,,86.81,86.66,,,Visualizer
moment,47.801,8.48,22.2,1.16,1.39,,86.94,86.67,,,Visualizer
moment,47.971,8.43,22.6,1.2,1.41,,86.88,86.59,,,Visualizer
moment,48.164,8.45,22.7,1.25,1.41,,87.07,86.68,,,Visualizer
moment,48.411,8.52,23.3,1.21,1.46,,87.13,86.71,,,Visualizer
moment,48.618,8.44,23.6,1.23,1.46,,87.04,86.71,,,Visualizer
moment,48.799,8.47,24.0,1.25,1.48,,87.1,86.77,,,Visualizer
moment,49.013,8.49,24.3,1.29,1.48,,87.23,86.86,,,Visualizer
moment,49.238,8.52,24.5,1.23,1.48,,87.17,86.86,,,Visualizer
moment,49.44,8.4,24.9,1.25,1.51,,87.2,86.85,,,Visualizer
moment,49.628,8.53,25.2,1.24,1.51,,87.17,86.83,,,Visualizer
moment,49.919,8.42,25.8,1.3,1.55,,87.27,86.96,,,Visualizer
moment,50.092,8.43,25.9,1.27,1.53,,87.3,86.92,,,Visualizer
moment,50.259,8.48,26.3,1.28,1.55,,87.17,86.95,,,Visualizer
moment,50.475,8.41,26.6,1.31,1.55,,87.27,87.01,,,Visualizer
moment,50.723,8.38,27.0,1.31,1.58,,87.33,87.09,,,Visualizer
moment,50.944,8.51,27.4,1.28,1.58,,87.3,87.11,,,Visualizer
moment,51.09,8.48,27.7,1.33,1.58,,87.36,87.19,,,Visualizer
moment,51.292,8.5,27.9,1.27,1.58,,87.33,87.21,,,Visualizer
moment,51.55,8.34,28.1,1.3,1.6,,87.52,87.2,,,Visualizer
moment,51.741,8.45,28.9,1.33,1.62,,87.55,87.25,,,Visualizer
moment,51.977,8.51,29.0,1.26,1.6,,87.52,87.27,,,Visualizer
