information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-29T08:45:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e65233e-7dbf-498f-a8d5-2353993cf677,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.299,1.44,0.0,3.68,0.0,,91.5,76.02,,,Visualizer
moment,0.454,1.39,0.0,3.93,0.0,,90.66,76.15,,,Visualizer
moment,0.711,1.32,0.0,4.41,0.0,,89.14,76.28,,,Visualizer
moment,1.05,1.55,0.0,4.81,0.0,,89.31,76.33,,,Visualizer
moment,1.199,1.67,0.0,5.23,0.0,,89.84,76.81,,,Visualizer
moment,1.536,1.67,0.0,5.57,0.0,,90.63,77.71,,,Visualizer
moment,1.761,1.7,0.0,5.87,0.0,,91.27,79.11,,,Visualizer
moment,1.986,1.65,0.0,6.07,0.0,,91.7,80.97,,,Visualizer
moment,2.399,1.55,0.0,6.23,0.0,,91.93,82.87,,,Visualizer
moment,2.476,1.53,0.0,6.39,0.0,,92.04,84.54,,,Visualizer
moment,2.774,1.54,0.0,6.48,0.0,,91.9,85.88,,,Visualizer
moment,2.961,1.61,0.0,6.58,0.0,,91.6,86.85,,,Visualizer
moment,3.261,1.66,0.0,6.66,0.0,,91.27,87.68,,,Visualizer
moment,3.486,1.75,0.0,6.66,0.0,,90.93,88.28,,,Visualizer
moment,3.717,2.0,0.0,6.73,0.0,,90.63,88.68,,,Visualizer
moment,3.974,2.24,0.0,6.7,0.0,,90.3,89.04,,,Visualizer
moment,4.203,2.48,0.0,6.66,0.0,,89.84,89.19,,,Visualizer
moment,4.461,2.81,0.0,6.64,0.0,,89.54,89.25,,,Visualizer
moment,4.723,3.15,0.0,6.39,0.0,,89.27,89.32,,,Visualizer
moment,5.024,3.51,0.0,5.84,0.0,,88.88,89.36,,,Visualizer
moment,5.211,3.7,0.0,5.14,0.0,,88.62,89.36,,,Visualizer
moment,5.481,3.71,0.0,4.42,0.0,,88.35,89.3,,,Visualizer
moment,5.774,3.63,0.0,3.68,0.0,,88.19,89.31,,,Visualizer
moment,5.999,3.57,0.0,3.09,0.0,,87.99,89.31,,,Visualizer
moment,6.224,3.53,0.0,2.43,0.0,,87.93,89.26,,,Visualizer
moment,6.529,3.28,0.0,2.02,0.0,,87.73,89.28,,,Visualizer
moment,6.711,3.2,0.0,1.72,0.0,,87.76,89.32,,,Visualizer
moment,6.974,3.27,0.0,1.44,0.0,,87.63,89.18,,,Visualizer
moment,7.274,3.26,0.0,1.13,0.0,,87.5,89.17,,,Visualizer
moment,7.472,3.05,0.0,0.97,0.0,,87.54,89.19,,,Visualizer
moment,7.723,3.04,0.0,0.87,0.0,,87.43,89.12,,,Visualizer
moment,8.024,3.19,0.0,0.83,0.0,,87.47,89.1,,,Visualizer
moment,8.211,3.32,0.0,0.67,0.0,,87.4,89.15,,,Visualizer
moment,8.511,3.11,0.0,0.52,0.0,,87.37,89.09,,,Visualizer
moment,8.736,2.98,0.0,0.41,0.0,,87.3,89.08,,,Visualizer
moment,8.961,2.93,0.0,0.43,0.0,,87.43,89.06,,,Visualizer
moment,9.223,3.0,0.0,0.36,0.0,,87.27,89.0,,,Visualizer
moment,9.523,2.99,0.0,0.4,0.0,,87.07,88.99,,,Visualizer
moment,9.725,3.04,0.0,0.32,0.0,,87.21,88.99,,,Visualizer
moment,10.048,2.97,0.0,0.35,0.0,,87.11,88.97,,,Visualizer
moment,10.236,3.03,0.0,0.31,0.0,,87.07,88.95,,,Visualizer
moment,10.461,2.97,0.0,0.35,0.0,,87.11,88.96,,,Visualizer
moment,10.724,3.05,0.0,0.3,0.0,,87.04,88.94,,,Visualizer
moment,10.986,3.02,0.0,0.25,0.0,,87.04,88.93,,,Visualizer
moment,11.211,2.98,0.0,0.3,0.0,,86.98,88.87,,,Visualizer
moment,11.474,3.06,0.0,0.24,0.0,,86.88,88.84,,,Visualizer
moment,11.736,3.01,0.0,0.19,0.0,,86.82,88.94,,,Visualizer
moment,11.998,2.97,0.0,0.25,0.0,,86.75,88.84,,,Visualizer
moment,12.223,3.05,0.0,0.23,0.0,,86.85,88.82,,,Visualizer
moment,12.486,3.06,0.0,0.18,0.0,,86.82,88.82,,,Visualizer
moment,12.789,3.1,0.0,0.44,0.0,,86.78,88.86,,,Visualizer
moment,12.976,3.48,0.0,0.82,0.0,,86.59,88.84,,,Visualizer
moment,13.236,4.26,0.0,1.13,0.0,,86.16,88.83,,,Visualizer
moment,13.461,5.05,0.0,1.34,0.0,,85.81,88.92,,,Visualizer
moment,13.724,5.72,0.0,1.47,0.0,,85.42,88.98,,,Visualizer
moment,13.986,6.44,0.0,1.53,0.0,,85.0,88.91,,,Visualizer
moment,14.248,7.04,0.0,1.49,0.0,,84.77,89.05,,,Visualizer
moment,14.474,7.49,0.0,1.43,0.0,,84.51,89.12,,,Visualizer
moment,14.746,7.74,0.0,1.38,0.0,,84.45,89.08,,,Visualizer
moment,14.961,8.14,0.0,1.26,0.0,,84.32,89.19,,,Visualizer
moment,15.298,8.39,0.0,1.17,0.0,,84.25,89.13,,,Visualizer
moment,15.524,8.51,0.0,1.07,0.0,,84.25,89.17,,,Visualizer
moment,15.711,8.57,0.0,1.02,0.0,,84.38,89.09,,,Visualizer
moment,16.049,8.6,0.0,0.99,0.0,,84.38,89.13,,,Visualizer
moment,16.236,8.77,0.6,0.94,0.15,,84.38,89.1,,,Visualizer
moment,16.461,8.84,0.6,0.89,0.15,,84.54,89.1,,,Visualizer
moment,16.723,8.82,0.6,0.85,0.15,,84.71,89.1,,,Visualizer
moment,16.988,8.74,0.8,0.85,0.2,,84.67,89.05,,,Visualizer
moment,17.217,8.82,1.2,0.82,0.31,,84.87,89.06,,,Visualizer
moment,17.511,9.04,1.3,0.78,0.33,,85.03,88.93,,,Visualizer
moment,17.9,9.01,1.7,0.76,0.43,,85.25,88.97,,,Visualizer
moment,17.998,8.73,1.8,0.78,0.46,,85.39,89.01,,,Visualizer
moment,18.223,8.8,1.8,0.81,0.46,,85.42,88.9,,,Visualizer
moment,18.494,8.97,2.0,0.81,0.51,,85.58,88.91,,,Visualizer
moment,18.725,9.17,2.3,0.74,0.58,,85.68,88.95,,,Visualizer
moment,19.048,8.9,2.5,0.75,0.64,,85.74,88.85,,,Visualizer
moment,19.236,8.82,2.7,0.84,0.69,,85.94,88.74,,,Visualizer
moment,19.498,9.07,2.7,0.8,0.69,,86.1,88.79,,,Visualizer
moment,19.723,9.03,3.0,0.79,0.76,,86.23,88.8,,,Visualizer
moment,20.034,8.87,3.4,0.87,0.86,,86.29,88.71,,,Visualizer
moment,20.211,9.14,3.4,0.8,0.71,,86.43,88.71,,,Visualizer
moment,20.493,8.99,3.5,0.8,0.74,,86.49,88.76,,,Visualizer
moment,20.738,8.89,4.0,0.87,0.81,,86.65,88.69,,,Visualizer
moment,20.963,9.04,4.1,0.85,0.84,,86.75,88.68,,,Visualizer
moment,21.223,8.93,4.2,0.91,0.81,,86.85,88.63,,,Visualizer
moment,21.532,9.07,4.3,0.87,0.71,,87.07,88.56,,,Visualizer
moment,21.711,8.94,4.8,0.94,0.81,,87.14,88.57,,,Visualizer
moment,21.973,9.07,4.8,0.89,0.81,,87.3,88.57,,,Visualizer
moment,22.279,8.96,5.0,0.93,0.81,,87.43,88.6,,,Visualizer
moment,22.476,8.98,5.4,0.96,0.84,,87.47,88.58,,,Visualizer
moment,22.723,9.01,5.6,0.94,0.81,,87.66,88.54,,,Visualizer
moment,23.086,9.09,5.9,0.96,0.86,,87.73,88.47,,,Visualizer
moment,23.29,9.11,6.2,0.91,0.89,,87.86,88.39,,,Visualizer
moment,23.473,8.84,6.4,1.0,0.92,,87.99,88.48,,,Visualizer
moment,23.735,9.01,6.4,1.01,0.86,,88.19,88.47,,,Visualizer
moment,23.961,9.02,6.9,1.0,0.89,,88.25,88.43,,,Visualizer
moment,24.262,9.0,7.0,1.02,0.92,,88.42,88.41,,,Visualizer
moment,24.495,8.95,7.3,1.07,0.94,,88.48,88.35,,,Visualizer
moment,24.748,9.08,7.6,1.05,0.92,,88.71,88.36,,,Visualizer
moment,24.973,8.96,7.8,1.06,0.92,,88.81,88.38,,,Visualizer
moment,25.273,8.99,8.0,1.09,0.94,,89.18,88.34,,,Visualizer
moment,25.461,8.98,8.5,1.11,0.97,,89.21,88.27,,,Visualizer
moment,25.723,9.04,8.6,1.08,0.97,,89.34,88.31,,,Visualizer
moment,25.985,9.08,8.8,1.08,0.97,,89.54,88.26,,,Visualizer
moment,26.211,8.92,9.1,1.13,0.99,,89.64,88.31,,,Visualizer
moment,26.473,9.0,9.4,1.14,1.02,,89.94,88.3,,,Visualizer
moment,26.776,9.05,9.7,1.16,1.02,,90.07,88.21,,,Visualizer
moment,27.074,8.96,10.1,1.18,1.07,,90.3,88.28,,,Visualizer
moment,27.229,9.03,10.4,1.16,1.02,,90.37,88.18,,,Visualizer
moment,27.485,9.0,10.4,1.16,1.02,,90.6,88.21,,,Visualizer
moment,27.711,8.96,10.9,1.2,1.09,,90.77,88.29,,,Visualizer
moment,28.01,9.04,11.0,1.2,1.04,,91.0,88.21,,,Visualizer
moment,28.284,9.01,11.4,1.21,1.07,,91.03,88.29,,,Visualizer
moment,28.46,8.94,11.7,1.27,1.09,,91.27,88.27,,,Visualizer
moment,28.722,9.02,12.1,1.28,1.12,,91.43,88.19,,,Visualizer
moment,28.996,9.1,12.3,1.26,1.14,,91.67,88.24,,,Visualizer
moment,29.211,8.94,12.6,1.28,1.14,,91.77,88.22,,,Visualizer
moment,29.473,8.98,12.7,1.27,1.12,,92.04,88.23,,,Visualizer
moment,29.735,9.0,13.2,1.29,1.17,,92.14,88.24,,,Visualizer
moment,29.998,8.99,13.4,1.32,1.17,,92.24,88.25,,,Visualizer
moment,30.26,8.99,13.7,1.33,1.12,,92.41,88.26,,,Visualizer
moment,30.485,8.98,14.1,1.34,1.17,,92.41,88.26,,,Visualizer
moment,30.822,9.02,14.5,1.36,1.2,,92.54,88.3,,,Visualizer
moment,31.01,9.07,14.8,1.33,1.2,,92.74,88.35,,,Visualizer
moment,31.237,9.01,15.1,1.32,1.2,,92.98,88.34,,,Visualizer
moment,31.574,9.01,15.4,1.32,1.22,,93.11,88.32,,,Visualizer
moment,31.723,9.0,15.8,1.34,1.22,,93.11,88.32,,,Visualizer
moment,31.985,8.99,15.9,1.37,1.2,,93.21,88.35,,,Visualizer
moment,32.248,9.04,16.4,1.37,1.22,,93.25,88.4,,,Visualizer
moment,32.521,9.07,16.6,1.37,1.25,,93.35,88.43,,,Visualizer
moment,32.81,8.97,16.9,1.37,1.22,,93.42,88.4,,,Visualizer
moment,33.035,8.99,17.4,1.39,1.25,,93.32,88.43,,,Visualizer
moment,33.231,9.07,17.7,1.35,1.27,,93.35,88.49,,,Visualizer
moment,33.747,9.02,18.0,1.36,1.25,,93.42,88.47,,,Visualizer
moment,33.749,9.0,18.6,1.36,1.27,,93.35,88.44,,,Visualizer
moment,33.972,9.02,18.6,1.36,1.27,,93.42,88.56,,,Visualizer
moment,34.279,9.04,18.7,1.36,1.27,,93.35,88.59,,,Visualizer
moment,34.502,8.99,19.2,1.37,1.27,,93.38,88.53,,,Visualizer
moment,34.734,9.01,19.6,1.38,1.27,,93.35,88.59,,,Visualizer
moment,34.991,9.02,19.9,1.39,1.3,,93.32,88.66,,,Visualizer
moment,35.285,8.99,20.1,1.44,1.27,,93.18,88.64,,,Visualizer
moment,35.56,9.1,20.5,1.4,1.27,,93.01,88.66,,,Visualizer
moment,35.997,9.04,20.9,1.38,1.3,,93.18,88.66,,,Visualizer
moment,35.999,8.98,21.5,1.38,1.3,,93.01,88.7,,,Visualizer
moment,36.223,9.02,21.5,1.4,1.3,,93.01,88.75,,,Visualizer
moment,36.56,9.1,21.9,1.4,1.3,,92.81,88.72,,,Visualizer
moment,36.757,8.99,22.3,1.4,1.3,,92.81,88.72,,,Visualizer
moment,36.975,8.98,22.5,1.43,1.3,,92.78,88.74,,,Visualizer
moment,37.239,9.07,22.8,1.44,1.3,,92.64,88.76,,,Visualizer
moment,37.497,9.06,23.0,1.41,1.27,,92.61,88.82,,,Visualizer
moment,37.76,9.01,23.4,1.38,1.3,,92.57,88.81,,,Visualizer
moment,37.985,9.01,23.8,1.39,1.3,,92.34,88.79,,,Visualizer
moment,38.247,8.99,24.0,1.42,1.25,,92.34,88.82,,,Visualizer
moment,38.586,9.05,24.3,1.4,1.25,,92.3,88.82,,,Visualizer
moment,38.735,9.05,24.8,1.35,1.27,,92.14,88.85,,,Visualizer
