information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-08T17:53:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b8fc923-c964-48cd-81d0-462779d686b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.57,0.0,3.99,0.0,,95.09,90.53,,,Visualizer
moment,0.449,0.68,0.0,5.39,0.0,,94.24,90.8,,,Visualizer
moment,0.629,0.76,0.0,6.49,0.0,,92.04,90.75,,,Visualizer
moment,0.809,0.76,0.0,7.37,0.0,,90.94,90.73,,,Visualizer
moment,1.034,0.87,0.0,8.09,0.0,,90.8,90.72,,,Visualizer
moment,1.259,0.92,0.0,8.54,0.0,,90.9,90.77,,,Visualizer
moment,1.439,1.12,0.0,8.89,0.0,,91.0,91.08,,,Visualizer
moment,1.664,1.26,0.0,9.21,0.0,,91.47,91.45,,,Visualizer
moment,1.889,1.43,0.0,9.33,0.0,,91.84,91.85,,,Visualizer
moment,2.069,1.58,0.0,9.43,0.0,,92.31,92.14,,,Visualizer
moment,2.294,1.84,0.0,9.53,0.0,,92.75,92.53,,,Visualizer
moment,2.474,1.9,0.0,9.49,0.0,,93.29,92.82,,,Visualizer
moment,2.699,1.88,0.0,9.51,0.0,,93.63,93.06,,,Visualizer
moment,2.924,1.84,0.0,9.56,0.0,,94.21,93.32,,,Visualizer
moment,3.194,1.82,0.0,9.53,0.0,,94.75,93.79,,,Visualizer
moment,3.328,1.83,0.0,9.58,0.0,,95.3,94.16,,,Visualizer
moment,3.553,1.83,0.0,9.61,0.0,,95.96,94.42,,,Visualizer
moment,3.734,1.71,0.0,9.58,0.0,,96.3,94.83,,,Visualizer
moment,4.004,1.7,0.0,9.55,0.0,,96.82,95.16,,,Visualizer
moment,4.139,1.76,0.0,9.52,0.0,,97.28,95.43,,,Visualizer
moment,4.408,1.78,0.0,9.47,0.0,,97.66,95.76,,,Visualizer
moment,4.633,1.87,0.1,9.42,0.1,,97.77,95.97,,,Visualizer
moment,4.769,1.98,0.3,9.42,0.29,,97.98,96.15,,,Visualizer
moment,4.993,2.11,0.3,9.31,0.29,,98.08,96.29,,,Visualizer
moment,5.219,2.26,0.5,9.19,0.48,,98.19,96.43,,,Visualizer
