information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T13:42:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f86dd3e-1df2-4b28-a3c9-e0ed8e10c908,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.39,0.0,3.89,0.0,,90.09,86.89,,,Visualizer
moment,0.224,0.43,0.0,3.96,0.0,,87.36,87.09,,,Visualizer
moment,0.404,0.45,0.0,3.99,0.0,,87.06,87.06,,,Visualizer
moment,0.629,0.53,0.0,4.02,0.0,,88.24,87.1,,,Visualizer
moment,0.854,0.51,0.0,4.04,0.0,,89.16,87.16,,,Visualizer
moment,1.034,0.52,0.0,4.04,0.0,,90.22,87.29,,,Visualizer
moment,1.305,0.52,0.0,4.06,0.0,,90.72,87.39,,,Visualizer
moment,1.484,0.52,0.0,4.01,0.0,,91.29,87.52,,,Visualizer
moment,1.664,0.48,0.0,4.08,0.0,,91.55,87.6,,,Visualizer
moment,1.934,0.4,0.0,4.05,0.0,,91.49,87.76,,,Visualizer
moment,2.115,0.39,0.0,4.06,0.0,,91.66,87.92,,,Visualizer
moment,2.294,0.36,0.0,4.06,0.0,,91.52,88.13,,,Visualizer
moment,2.519,0.35,0.0,4.09,0.0,,91.29,88.28,,,Visualizer
moment,2.744,0.34,0.0,4.08,0.0,,90.86,88.49,,,Visualizer
moment,2.924,0.32,0.0,4.08,0.0,,90.36,88.58,,,Visualizer
moment,3.149,0.34,0.0,4.09,0.0,,89.56,88.7,,,Visualizer
moment,3.329,0.33,0.0,4.06,0.0,,89.16,88.82,,,Visualizer
moment,3.554,0.33,0.0,4.1,0.0,,88.54,88.89,,,Visualizer
moment,3.734,0.35,0.0,4.07,0.0,,87.95,88.9,,,Visualizer
moment,3.959,0.33,0.0,4.04,0.0,,87.45,88.9,,,Visualizer
moment,4.184,0.33,0.0,4.06,0.0,,87.19,88.89,,,Visualizer
moment,4.364,0.34,0.0,3.97,0.0,,86.73,88.86,,,Visualizer
moment,4.589,0.37,0.0,3.98,0.0,,86.5,88.83,,,Visualizer
moment,4.859,0.46,0.0,3.9,0.0,,86.08,88.82,,,Visualizer
moment,4.994,0.58,0.0,3.92,0.0,,85.69,88.68,,,Visualizer
moment,5.219,0.66,0.0,3.86,0.0,,85.37,88.66,,,Visualizer
moment,5.399,0.79,0.0,3.85,0.0,,85.2,88.62,,,Visualizer
moment,5.669,0.94,0.0,3.88,0.0,,85.56,88.51,,,Visualizer
moment,5.849,1.07,0.0,3.91,0.0,,85.86,88.46,,,Visualizer
moment,6.03,1.27,0.0,3.98,0.0,,86.54,88.33,,,Visualizer
moment,6.299,1.37,0.0,4.04,0.0,,87.16,88.29,,,Visualizer
moment,6.479,1.48,0.0,4.06,0.0,,87.81,88.21,,,Visualizer
moment,6.659,1.67,0.0,4.07,0.0,,88.18,88.11,,,Visualizer
moment,6.929,1.86,0.0,4.06,0.0,,88.44,88.0,,,Visualizer
moment,7.109,2.02,0.0,4.04,0.0,,88.37,87.97,,,Visualizer
moment,7.289,2.13,0.0,4.0,0.0,,88.34,87.9,,,Visualizer
moment,7.559,2.29,0.0,3.96,0.0,,87.88,87.88,,,Visualizer
moment,7.739,2.48,0.0,3.93,0.0,,87.55,87.96,,,Visualizer
moment,7.919,2.7,0.0,3.88,0.0,,87.12,87.95,,,Visualizer
moment,8.234,2.98,0.0,3.83,0.0,,86.93,87.88,,,Visualizer
moment,8.325,3.26,0.0,3.81,0.0,,86.8,87.98,,,Visualizer
moment,8.556,3.6,0.0,3.84,0.0,,86.54,87.92,,,Visualizer
moment,8.774,4.1,0.0,3.8,0.0,,86.77,87.9,,,Visualizer
moment,8.999,4.59,0.0,3.65,0.0,,86.7,87.89,,,Visualizer
moment,9.179,5.03,0.0,3.42,0.0,,87.09,87.85,,,Visualizer
moment,9.359,5.53,0.0,3.27,0.0,,87.22,87.88,,,Visualizer
moment,9.584,6.19,0.0,3.03,0.0,,87.32,87.78,,,Visualizer
moment,9.809,6.74,0.0,2.73,0.0,,87.39,87.73,,,Visualizer
moment,9.989,7.14,0.0,2.47,0.0,,87.48,87.73,,,Visualizer
moment,10.215,7.55,0.0,2.17,0.0,,87.52,87.64,,,Visualizer
moment,10.485,7.87,0.0,1.9,0.0,,87.62,87.64,,,Visualizer
moment,10.619,8.07,0.0,1.66,0.0,,87.62,87.64,,,Visualizer
moment,10.844,8.2,0.17,1.47,0.17,,87.62,87.64,,,Visualizer
moment,11.114,8.37,0.18,1.31,0.18,,87.48,87.58,,,Visualizer
