information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T10:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/413b1cbe-b6c7-47c3-8fd6-d970f9ef2d1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.03,0.0,3.49,0.0,,86.4,79.4,,,Visualizer
moment,0.225,0.03,0.0,4.31,0.0,,85.95,79.61,,,Visualizer
moment,0.405,0.03,0.0,5.01,0.0,,83.27,79.69,,,Visualizer
moment,0.63,0.06,0.0,5.6,0.0,,80.29,79.68,,,Visualizer
moment,0.854,0.12,0.0,6.06,0.0,,79.01,79.76,,,Visualizer
moment,1.035,0.23,0.0,6.42,0.0,,78.66,79.78,,,Visualizer
moment,1.26,0.4,0.0,6.67,0.0,,78.98,79.79,,,Visualizer
moment,1.484,0.57,0.0,6.85,0.0,,79.74,79.83,,,Visualizer
moment,1.664,0.99,0.0,6.88,0.0,,81.05,79.84,,,Visualizer
moment,1.889,1.25,0.0,6.9,0.0,,82.82,79.75,,,Visualizer
moment,2.07,1.34,0.0,6.94,0.0,,84.46,79.9,,,Visualizer
moment,2.295,1.43,0.0,6.9,0.0,,85.98,80.05,,,Visualizer
moment,2.519,1.39,0.0,6.88,0.0,,87.54,80.23,,,Visualizer
moment,3.464,2.01,0.0,6.74,0.0,,92.23,82.32,,,Visualizer
moment,3.555,2.03,0.0,6.69,0.0,,92.63,82.6,,,Visualizer
moment,3.734,2.12,0.0,6.61,0.0,,92.9,83.42,,,Visualizer
moment,3.96,2.32,0.0,6.52,0.0,,93.24,84.42,,,Visualizer
moment,4.185,2.48,0.0,6.36,0.0,,93.14,85.34,,,Visualizer
moment,4.365,2.73,0.0,6.21,0.0,,93.24,86.2,,,Visualizer
moment,4.59,2.95,0.0,5.92,0.0,,93.11,87.04,,,Visualizer
moment,4.814,3.1,0.0,5.58,0.0,,92.77,87.66,,,Visualizer
moment,4.995,3.33,0.0,5.1,0.0,,92.63,88.24,,,Visualizer
moment,5.221,3.51,0.0,4.58,0.0,,92.27,88.77,,,Visualizer
moment,5.445,3.55,0.0,4.01,0.0,,92.0,89.13,,,Visualizer
moment,5.625,3.59,0.0,3.44,0.0,,91.7,89.41,,,Visualizer
moment,5.85,3.58,0.0,2.92,0.0,,91.56,89.62,,,Visualizer
moment,6.03,3.48,0.0,2.43,0.0,,91.39,89.89,,,Visualizer
moment,6.255,3.4,0.0,2.08,0.0,,91.03,90.01,,,Visualizer
moment,6.479,3.34,0.0,1.73,0.0,,90.93,90.06,,,Visualizer
moment,6.66,3.27,0.0,1.53,0.0,,90.83,90.13,,,Visualizer
moment,6.884,3.27,0.0,1.24,0.0,,90.73,90.19,,,Visualizer
moment,7.109,3.19,0.23,1.06,0.22,,90.53,90.19,,,Visualizer
moment,7.29,3.14,0.2,1.01,0.19,,90.53,90.14,,,Visualizer
moment,7.515,3.17,0.34,0.82,0.33,,90.33,90.18,,,Visualizer
moment,7.695,3.08,0.55,0.73,0.53,,90.23,90.23,,,Visualizer
moment,7.919,3.03,0.54,0.73,0.52,,90.1,90.15,,,Visualizer
moment,8.145,3.13,0.53,0.63,0.28,,90.0,90.1,,,Visualizer
moment,8.324,3.12,0.69,0.5,0.45,,89.8,90.09,,,Visualizer
moment,8.55,2.94,0.65,0.49,0.43,,89.64,90.01,,,Visualizer
moment,8.775,2.98,0.76,0.57,0.31,,89.57,90.01,,,Visualizer
moment,8.954,3.1,0.96,0.56,0.4,,89.41,90.0,,,Visualizer
moment,9.18,3.13,0.92,0.45,0.38,,89.31,89.92,,,Visualizer
moment,9.359,3.03,0.92,0.37,0.2,,89.18,89.88,,,Visualizer
moment,9.586,2.96,1.02,0.38,0.36,,89.05,89.92,,,Visualizer
moment,9.809,2.98,1.15,0.47,0.38,,88.91,89.8,,,Visualizer
moment,9.99,3.04,1.27,0.48,0.3,,88.91,89.74,,,Visualizer
moment,10.215,3.08,1.25,0.41,0.32,,88.62,89.74,,,Visualizer
moment,10.44,3.06,1.29,0.32,0.24,,88.52,89.72,,,Visualizer
moment,10.62,2.95,1.31,0.35,0.28,,88.39,89.69,,,Visualizer
moment,10.845,2.97,1.57,0.38,0.4,,88.32,89.69,,,Visualizer
moment,11.025,2.98,1.61,0.41,0.33,,88.09,89.57,,,Visualizer
moment,11.25,3.0,1.61,0.42,0.35,,88.06,89.54,,,Visualizer
moment,11.474,3.02,1.63,0.42,0.33,,87.9,89.51,,,Visualizer
moment,11.655,3.04,1.81,0.37,0.48,,87.7,89.45,,,Visualizer
moment,11.88,3.02,1.84,0.47,0.26,,87.64,89.45,,,Visualizer
moment,12.104,3.14,1.86,0.39,0.24,,87.5,89.41,,,Visualizer
moment,12.285,3.03,1.87,0.34,0.25,,87.47,89.43,,,Visualizer
moment,12.51,2.98,2.09,0.34,0.44,,87.25,89.41,,,Visualizer
moment,12.734,2.98,2.07,0.36,0.25,,87.18,89.32,,,Visualizer
moment,12.915,2.97,2.3,0.39,0.44,,87.18,89.35,,,Visualizer
moment,13.139,2.99,2.2,0.4,0.33,,86.92,89.31,,,Visualizer
moment,13.32,3.0,2.41,0.36,0.52,,86.82,89.33,,,Visualizer
moment,13.544,3.07,2.4,0.39,0.3,,86.66,89.26,,,Visualizer
moment,13.77,3.11,2.55,0.31,0.46,,86.72,89.19,,,Visualizer
moment,13.949,2.92,2.51,0.34,0.2,,86.53,89.17,,,Visualizer
moment,14.175,2.95,2.67,0.38,0.45,,86.33,89.19,,,Visualizer
moment,14.4,3.03,2.67,0.4,0.25,,86.37,89.2,,,Visualizer
moment,14.579,3.08,2.83,0.56,0.41,,86.14,89.11,,,Visualizer
moment,14.805,3.39,2.81,0.86,0.25,,85.98,89.13,,,Visualizer
moment,14.984,4.1,2.96,1.14,0.43,,85.52,89.14,,,Visualizer
moment,15.21,4.88,2.96,1.31,0.28,,85.1,89.1,,,Visualizer
moment,15.435,5.49,3.14,1.47,0.45,,84.84,89.11,,,Visualizer
moment,15.615,6.33,3.24,1.46,0.4,,84.33,89.1,,,Visualizer
moment,15.84,6.88,3.48,1.44,0.65,,84.26,89.12,,,Visualizer
moment,16.065,7.35,3.52,1.36,0.54,,84.07,89.13,,,Visualizer
moment,16.245,7.79,3.69,1.26,0.7,,84.26,89.17,,,Visualizer
moment,16.469,7.96,3.84,1.2,0.67,,84.2,89.26,,,Visualizer
moment,16.65,8.14,3.88,1.15,0.62,,84.43,89.25,,,Visualizer
moment,16.875,8.39,4.15,1.08,0.65,,84.65,89.19,,,Visualizer
moment,17.1,8.55,4.28,1.02,0.73,,84.97,89.19,,,Visualizer
moment,17.279,8.72,4.34,0.94,0.63,,85.23,89.21,,,Visualizer
moment,17.505,8.78,4.61,0.91,0.74,,85.46,89.23,,,Visualizer
moment,17.73,8.78,4.73,0.89,0.82,,85.78,89.19,,,Visualizer
moment,17.91,8.86,4.9,0.85,0.72,,85.98,89.18,,,Visualizer
