information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T08:28:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98ca5a88-51ed-46cd-a7b3-2343effa35cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.17,0.0,4.0,0.0,,89.75,87.87,,,Visualizer
moment,0.494,0.18,0.0,4.77,0.0,,87.39,88.09,,,Visualizer
moment,0.764,0.28,0.0,5.46,0.0,,85.76,88.01,,,Visualizer
moment,0.989,0.46,0.0,5.97,0.0,,86.18,88.02,,,Visualizer
moment,1.259,0.58,0.0,6.38,0.0,,86.61,88.07,,,Visualizer
moment,1.485,0.81,0.0,6.64,0.0,,86.87,88.05,,,Visualizer
moment,1.754,1.1,0.0,6.84,0.0,,87.59,88.07,,,Visualizer
moment,1.979,1.21,0.0,6.95,0.0,,88.63,88.02,,,Visualizer
moment,2.249,1.2,0.0,7.01,0.0,,89.72,87.84,,,Visualizer
moment,2.519,1.21,0.0,7.05,0.0,,90.48,87.71,,,Visualizer
moment,2.744,1.21,0.0,7.06,0.0,,91.21,87.7,,,Visualizer
moment,3.014,1.19,0.0,7.03,0.0,,91.65,87.83,,,Visualizer
moment,3.239,1.22,0.0,7.02,0.0,,91.79,87.97,,,Visualizer
moment,3.509,1.26,0.0,7.01,0.0,,91.82,88.27,,,Visualizer
moment,3.734,1.34,0.0,6.98,0.0,,91.72,88.48,,,Visualizer
moment,4.004,1.42,0.0,6.98,0.0,,91.68,88.73,,,Visualizer
moment,4.229,1.5,0.0,6.92,0.0,,91.65,88.88,,,Visualizer
moment,4.498,1.62,0.0,6.85,0.0,,91.52,89.09,,,Visualizer
moment,4.769,1.75,0.0,6.83,0.0,,91.21,89.38,,,Visualizer
moment,4.993,1.9,0.0,6.75,0.0,,91.18,89.68,,,Visualizer
moment,5.308,2.02,0.0,6.74,0.0,,90.88,89.82,,,Visualizer
moment,5.489,2.21,0.0,6.66,0.0,,90.62,90.02,,,Visualizer
moment,5.759,2.42,0.0,6.58,0.0,,90.32,90.18,,,Visualizer
moment,5.983,2.63,0.0,6.49,0.0,,90.12,90.33,,,Visualizer
moment,6.253,2.88,0.0,6.28,0.0,,90.12,90.34,,,Visualizer
moment,6.524,3.13,0.2,5.93,0.19,,89.79,90.37,,,Visualizer
moment,6.748,3.26,0.5,5.5,0.48,,89.72,90.39,,,Visualizer
moment,7.018,3.37,0.7,5.0,0.67,,89.69,90.37,,,Visualizer
