information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-31T18:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e3f39bc-8881-4337-ab93-ca74b622a278,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.76,0.0,4.06,0.0,,91.11,88.32,,,Visualizer
moment,0.494,0.78,0.0,4.83,0.0,,89.29,88.52,,,Visualizer
moment,0.718,0.9,0.0,5.65,0.0,,85.96,88.53,,,Visualizer
moment,0.854,0.91,0.0,6.33,0.0,,85.41,88.52,,,Visualizer
moment,1.124,0.92,0.0,6.85,0.0,,85.35,88.53,,,Visualizer
moment,1.304,1.09,0.0,7.2,0.0,,85.15,88.54,,,Visualizer
moment,1.529,1.19,0.0,7.58,0.0,,85.28,88.53,,,Visualizer
moment,1.711,1.25,0.0,7.75,0.0,,85.83,88.42,,,Visualizer
moment,1.934,1.33,0.0,7.87,0.0,,86.77,88.27,,,Visualizer
moment,2.114,1.38,0.0,7.96,0.0,,87.49,88.17,,,Visualizer
moment,2.339,1.36,0.0,7.99,0.0,,88.21,88.2,,,Visualizer
moment,2.564,1.38,0.0,7.99,0.0,,88.87,88.27,,,Visualizer
moment,2.744,1.4,0.0,7.94,0.0,,89.36,88.39,,,Visualizer
moment,2.969,1.41,0.0,7.86,0.0,,89.39,88.6,,,Visualizer
moment,3.148,1.44,0.0,7.87,0.0,,89.43,88.76,,,Visualizer
moment,3.374,1.43,0.0,7.82,0.0,,89.26,88.97,,,Visualizer
moment,3.599,1.45,0.0,7.8,0.0,,89.13,89.14,,,Visualizer
moment,3.779,1.56,0.0,7.79,0.0,,88.9,89.23,,,Visualizer
moment,4.003,1.65,0.0,7.73,0.0,,88.47,89.34,,,Visualizer
moment,4.184,1.79,0.0,7.66,0.0,,88.24,89.29,,,Visualizer
moment,4.409,1.99,0.0,7.58,0.0,,87.75,89.32,,,Visualizer
moment,4.68,2.24,0.0,7.48,0.0,,87.55,89.28,,,Visualizer
moment,4.814,2.5,0.2,7.4,0.2,,87.23,89.2,,,Visualizer
moment,5.039,2.8,0.3,7.21,0.3,,87.2,89.16,,,Visualizer
moment,5.309,3.1,0.5,6.9,0.49,,87.07,89.07,,,Visualizer
moment,5.489,3.25,1.4,6.47,1.38,,86.94,88.98,,,Visualizer
moment,5.669,3.34,1.8,6.01,1.77,,86.71,88.98,,,Visualizer
moment,5.939,3.35,2.2,5.51,2.16,,86.58,88.85,,,Visualizer
moment,6.074,3.38,2.7,5.1,2.36,,86.38,88.69,,,Visualizer
moment,6.298,3.4,2.8,4.65,2.26,,86.48,88.69,,,Visualizer
moment,6.479,3.43,3.4,4.18,2.17,,86.35,88.69,,,Visualizer
moment,6.752,3.39,3.9,3.75,2.07,,86.25,88.63,,,Visualizer
moment,6.929,3.33,4.3,3.39,2.07,,86.12,88.59,,,Visualizer
moment,7.109,3.26,4.8,3.05,2.07,,86.03,88.55,,,Visualizer
moment,7.333,3.26,5.4,2.84,2.17,,86.12,88.46,,,Visualizer
moment,7.559,3.22,5.7,2.61,2.26,,86.03,88.44,,,Visualizer
moment,7.738,3.19,6.1,2.39,1.97,,85.9,88.37,,,Visualizer
moment,7.964,3.16,6.5,2.26,2.17,,85.86,88.35,,,Visualizer
moment,8.188,3.12,6.5,2.12,1.67,,85.9,88.4,,,Visualizer
moment,8.369,3.1,7.3,2.01,1.87,,85.86,88.33,,,Visualizer
moment,8.594,3.09,7.5,1.95,1.67,,85.83,88.23,,,Visualizer
moment,8.774,3.1,7.8,1.8,1.67,,85.8,88.21,,,Visualizer
moment,8.998,3.09,8.2,1.77,1.67,,85.7,88.24,,,Visualizer
moment,9.223,3.08,8.4,1.66,1.87,,85.64,88.22,,,Visualizer
moment,9.403,3.03,8.8,1.67,1.48,,85.67,88.21,,,Visualizer
moment,9.628,3.05,8.9,1.59,1.57,,85.54,88.21,,,Visualizer
moment,9.853,3.04,9.4,1.6,1.57,,85.64,88.18,,,Visualizer
moment,10.034,3.03,9.7,1.56,1.48,,85.54,88.13,,,Visualizer
moment,10.303,3.03,9.9,1.58,1.38,,85.64,88.08,,,Visualizer
moment,10.438,3.05,10.1,1.5,1.28,,85.38,88.04,,,Visualizer
moment,10.663,2.97,10.4,1.55,1.38,,85.45,88.07,,,Visualizer
moment,10.935,3.07,10.8,1.49,1.38,,85.48,88.0,,,Visualizer
moment,11.068,3.01,11.1,1.46,1.38,,85.32,88.01,,,Visualizer
moment,11.294,3.03,11.2,1.5,1.28,,85.48,87.96,,,Visualizer
moment,11.563,3.06,11.6,1.44,1.48,,85.38,87.92,,,Visualizer
moment,11.744,3.0,11.9,1.45,1.28,,85.38,87.93,,,Visualizer
moment,11.923,3.03,12.2,1.43,1.38,,85.45,87.96,,,Visualizer
moment,12.103,3.0,12.5,1.41,1.38,,85.41,87.91,,,Visualizer
moment,12.373,2.99,12.6,1.49,1.38,,85.38,87.92,,,Visualizer
moment,12.553,3.08,13.0,1.38,1.28,,85.48,87.84,,,Visualizer
moment,12.733,2.99,13.3,1.36,1.38,,85.45,87.82,,,Visualizer
moment,12.958,3.02,13.4,1.39,1.28,,85.54,87.84,,,Visualizer
moment,13.183,3.06,13.7,1.33,1.18,,85.57,87.8,,,Visualizer
moment,13.363,2.97,14.1,1.37,1.28,,85.61,87.76,,,Visualizer
moment,13.588,3.03,14.2,1.35,1.28,,85.67,87.77,,,Visualizer
moment,13.813,3.01,14.5,1.32,1.18,,85.73,87.72,,,Visualizer
moment,13.993,3.02,14.8,1.35,1.18,,85.77,87.73,,,Visualizer
moment,14.218,3.05,14.9,1.31,1.18,,85.77,87.73,,,Visualizer
moment,14.398,3.02,15.3,1.27,1.18,,85.73,87.71,,,Visualizer
moment,14.623,3.1,15.5,1.37,1.28,,85.96,87.68,,,Visualizer
moment,14.848,3.26,15.8,1.72,1.28,,86.12,87.59,,,Visualizer
moment,15.028,3.76,16.0,2.08,1.18,,86.09,87.64,,,Visualizer
moment,15.253,4.43,16.3,2.51,1.38,,86.29,87.67,,,Visualizer
moment,15.478,5.1,16.6,2.77,1.28,,86.61,87.62,,,Visualizer
