information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-15T05:45:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,nutcase,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b54e72e-4872-404d-ae39-95c9af2765d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,2.67,0.0,,87.96,78.21,,,Visualizer
moment,0.292,0.0,0.0,3.5,0.0,,87.86,78.46,,,Visualizer
moment,0.535,0.0,0.0,4.34,0.0,,87.07,78.46,,,Visualizer
moment,0.779,0.0,0.0,5.09,0.0,,86.39,78.42,,,Visualizer
moment,1.022,0.0,0.0,5.63,0.0,,85.84,78.44,,,Visualizer
moment,1.315,0.0,0.0,6.04,0.0,,85.26,78.66,,,Visualizer
moment,1.559,0.02,0.0,6.44,0.0,,84.25,79.08,,,Visualizer
moment,1.803,0.07,0.0,6.67,0.0,,84.03,79.68,,,Visualizer
moment,2.046,0.2,0.0,6.83,0.0,,84.87,80.63,,,Visualizer
moment,2.29,0.31,0.0,7.0,0.0,,85.91,81.52,,,Visualizer
moment,2.536,0.43,0.0,7.04,0.0,,86.98,82.36,,,Visualizer
moment,2.778,0.49,0.0,7.02,0.0,,88.06,83.09,,,Visualizer
moment,3.021,0.57,0.0,7.01,0.0,,88.91,83.97,,,Visualizer
moment,3.313,0.65,0.0,6.98,0.0,,89.64,85.02,,,Visualizer
moment,3.558,0.73,0.0,6.93,0.0,,90.27,86.03,,,Visualizer
moment,3.802,0.82,0.0,6.83,0.0,,90.56,86.91,,,Visualizer
moment,4.045,0.92,0.0,6.72,0.0,,90.7,87.69,,,Visualizer
moment,4.289,1.06,0.0,6.64,0.0,,90.63,88.33,,,Visualizer
moment,4.533,1.19,0.0,6.55,0.0,,90.53,88.84,,,Visualizer
moment,4.777,1.36,0.0,6.45,0.0,,90.36,89.16,,,Visualizer
moment,5.021,1.57,0.0,6.39,0.0,,90.07,89.35,,,Visualizer
moment,5.312,1.87,0.0,6.31,0.0,,89.77,89.55,,,Visualizer
moment,5.557,2.29,0.0,6.17,0.0,,89.41,89.6,,,Visualizer
moment,5.8,2.79,0.0,5.9,0.0,,89.27,89.63,,,Visualizer
moment,6.044,3.3,0.0,5.27,0.0,,88.91,89.64,,,Visualizer
moment,6.288,3.54,0.0,4.42,0.0,,88.55,89.58,,,Visualizer
moment,6.531,3.54,0.0,3.59,0.0,,88.32,89.52,,,Visualizer
moment,6.777,3.41,0.1,2.98,0.03,,88.12,89.39,,,Visualizer
moment,7.018,3.38,0.3,2.35,0.08,,87.86,89.4,,,Visualizer
moment,7.311,3.17,0.4,1.93,0.1,,87.86,89.39,,,Visualizer
moment,7.554,3.1,0.5,1.6,0.13,,87.66,89.28,,,Visualizer
moment,7.799,3.08,0.5,1.43,0.13,,87.63,89.25,,,Visualizer
moment,8.043,3.2,0.7,1.17,0.18,,87.53,89.22,,,Visualizer
moment,8.286,3.09,0.7,0.92,0.18,,87.47,89.14,,,Visualizer
moment,8.529,2.92,0.8,0.81,0.2,,87.5,89.05,,,Visualizer
moment,8.773,2.97,0.9,0.82,0.23,,87.37,89.04,,,Visualizer
moment,9.016,3.1,1.0,0.68,0.25,,87.27,88.96,,,Visualizer
moment,9.31,2.99,1.2,0.63,0.3,,87.27,88.93,,,Visualizer
moment,9.554,2.98,1.2,0.59,0.3,,87.21,88.9,,,Visualizer
moment,9.799,2.98,1.3,0.59,0.33,,87.24,88.91,,,Visualizer
moment,10.042,3.09,1.4,0.54,0.35,,87.21,88.81,,,Visualizer
moment,10.284,3.04,1.5,0.46,0.38,,87.21,88.79,,,Visualizer
moment,10.527,2.95,1.6,0.44,0.4,,87.04,88.77,,,Visualizer
moment,10.774,2.98,1.7,0.45,0.4,,87.14,88.69,,,Visualizer
moment,11.013,3.0,1.8,0.55,0.38,,87.01,88.71,,,Visualizer
moment,11.259,3.11,2.0,0.52,0.45,,87.01,88.7,,,Visualizer
moment,11.504,3.13,2.1,0.73,0.4,,87.01,88.65,,,Visualizer
moment,11.749,3.56,2.1,0.95,0.4,,86.88,88.61,,,Visualizer
moment,11.99,4.05,2.4,1.12,0.43,,86.78,88.61,,,Visualizer
moment,12.234,4.56,2.5,1.31,0.45,,86.68,88.62,,,Visualizer
moment,12.479,5.27,2.6,1.46,0.45,,86.55,88.6,,,Visualizer
moment,12.723,5.99,2.8,1.62,0.48,,86.43,88.66,,,Visualizer
moment,12.969,6.82,2.9,1.75,0.5,,86.43,88.64,,,Visualizer
moment,13.264,7.71,3.3,1.87,0.53,,86.43,88.6,,,Visualizer
moment,13.502,8.59,3.6,1.72,0.6,,86.43,88.62,,,Visualizer
moment,13.745,8.74,3.8,1.61,0.63,,86.65,88.63,,,Visualizer
moment,13.989,8.79,4.1,1.57,0.68,,86.82,88.62,,,Visualizer
moment,14.233,8.99,4.2,1.35,0.68,,86.91,88.56,,,Visualizer
moment,14.477,8.86,4.5,1.32,0.73,,86.95,88.53,,,Visualizer
moment,14.721,8.94,4.7,1.29,0.75,,87.11,88.44,,,Visualizer
moment,14.971,9.0,5.1,1.15,0.83,,87.14,88.5,,,Visualizer
moment,15.257,8.86,5.3,1.21,0.83,,87.34,88.42,,,Visualizer
moment,15.51,8.91,5.6,1.09,0.88,,87.57,88.37,,,Visualizer
moment,15.756,8.8,6.0,1.04,0.98,,87.57,88.5,,,Visualizer
moment,15.987,8.77,6.3,1.07,0.98,,87.79,88.46,,,Visualizer
moment,16.241,8.79,6.5,1.13,1.01,,87.83,88.37,,,Visualizer
moment,16.473,8.86,6.8,1.12,1.06,,87.89,88.4,,,Visualizer
moment,16.721,8.83,7.1,1.06,1.08,,88.06,88.33,,,Visualizer
moment,16.963,8.83,7.4,1.08,1.13,,88.12,88.26,,,Visualizer
moment,17.267,8.74,7.7,1.19,1.11,,88.09,88.31,,,Visualizer
moment,17.498,8.91,8.2,1.14,1.16,,88.22,88.31,,,Visualizer
moment,17.744,8.82,8.4,1.11,1.16,,88.06,88.29,,,Visualizer
moment,18.003,8.78,8.8,1.18,1.18,,88.02,88.26,,,Visualizer
moment,18.235,8.78,9.1,1.19,1.21,,87.96,88.27,,,Visualizer
moment,18.478,8.62,9.3,1.24,1.21,,87.96,88.31,,,Visualizer
moment,18.717,8.75,9.7,1.2,1.26,,87.7,88.24,,,Visualizer
moment,18.961,8.77,10.0,1.18,1.23,,87.7,88.27,,,Visualizer
moment,19.257,8.7,10.5,1.24,1.31,,87.5,88.37,,,Visualizer
moment,19.498,8.72,10.8,1.28,1.31,,87.43,88.3,,,Visualizer
moment,19.746,8.7,11.1,1.24,1.28,,87.37,88.25,,,Visualizer
moment,19.984,8.73,11.6,1.2,1.33,,87.17,88.36,,,Visualizer
moment,20.229,8.65,11.9,1.34,1.36,,87.24,88.38,,,Visualizer
moment,20.472,8.79,12.4,1.38,1.41,,87.27,88.33,,,Visualizer
moment,20.721,8.76,12.7,1.29,1.41,,87.17,88.26,,,Visualizer
moment,20.96,8.64,13.2,1.38,1.43,,87.21,88.26,,,Visualizer
moment,21.257,8.66,13.6,1.42,1.48,,87.3,88.2,,,Visualizer
moment,21.5,8.65,14.1,1.39,1.48,,87.27,88.17,,,Visualizer
moment,21.742,8.61,14.5,1.38,1.53,,87.37,88.16,,,Visualizer
moment,21.985,8.54,14.9,1.49,1.56,,87.34,88.17,,,Visualizer
moment,22.239,8.59,15.3,1.53,1.56,,87.43,88.16,,,Visualizer
moment,22.471,8.59,15.7,1.54,1.61,,87.57,88.16,,,Visualizer
moment,22.715,8.61,16.3,1.54,1.64,,87.5,88.08,,,Visualizer
moment,22.959,8.61,16.6,1.52,1.66,,87.6,88.09,,,Visualizer
moment,23.264,8.55,17.2,1.62,1.69,,87.6,88.16,,,Visualizer
moment,23.499,8.56,17.8,1.68,1.71,,87.63,88.12,,,Visualizer
moment,23.74,8.5,18.2,1.71,1.74,,87.63,88.1,,,Visualizer
moment,23.982,8.58,18.7,1.65,1.79,,87.57,88.08,,,Visualizer
moment,24.227,8.46,19.3,1.7,1.81,,87.63,88.12,,,Visualizer
moment,24.473,8.46,19.6,1.72,1.81,,87.7,88.1,,,Visualizer
moment,24.763,8.37,20.3,1.86,1.86,,87.76,88.04,,,Visualizer
