information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-25T06:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Burundi Masha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4881d390-8a44-4e9b-8961-8585b367cc88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.94,0.0,4.39,0.0,,87.5,69.79,,,Visualizer
moment,0.524,1.04,0.0,5.23,0.0,,85.74,69.9,,,Visualizer
moment,0.786,1.32,0.0,5.88,0.0,,86.13,70.07,,,Visualizer
moment,1.049,1.33,0.0,6.34,0.0,,86.84,71.16,,,Visualizer
moment,1.274,1.36,0.0,6.67,0.0,,87.93,73.28,,,Visualizer
moment,1.536,1.43,0.0,7.0,0.0,,88.78,75.68,,,Visualizer
moment,1.799,1.45,0.0,7.22,0.0,,89.57,77.95,,,Visualizer
moment,2.024,1.47,0.0,7.42,0.0,,90.2,79.98,,,Visualizer
moment,2.288,1.49,0.0,7.57,0.0,,90.4,81.57,,,Visualizer
moment,2.549,1.48,0.0,7.71,0.0,,90.6,82.8,,,Visualizer
moment,2.774,1.46,0.0,7.79,0.0,,90.5,83.89,,,Visualizer
moment,3.037,1.48,0.0,7.84,0.0,,90.5,84.71,,,Visualizer
moment,3.299,1.52,0.0,7.92,0.0,,90.2,85.42,,,Visualizer
moment,3.524,1.62,0.0,7.94,0.0,,89.97,86.08,,,Visualizer
moment,3.786,1.76,0.0,7.93,0.0,,89.61,86.54,,,Visualizer
moment,4.049,1.94,0.14,7.93,0.03,,89.44,86.9,,,Visualizer
moment,4.274,2.26,0.22,7.9,0.05,,89.37,87.13,,,Visualizer
moment,4.537,2.74,0.82,7.75,0.2,,89.11,87.36,,,Visualizer
moment,4.799,3.49,1.16,7.56,0.29,,89.04,87.53,,,Visualizer
moment,5.024,4.61,1.76,7.23,0.44,,88.95,87.71,,,Visualizer
moment,5.286,6.36,2.56,6.71,0.64,,88.84,87.82,,,Visualizer
moment,5.549,7.96,2.75,5.93,0.68,,88.52,87.83,,,Visualizer
moment,5.774,8.78,2.99,5.05,0.74,,87.89,87.9,,,Visualizer
moment,6.036,9.1,3.19,4.18,0.79,,87.37,87.89,,,Visualizer
moment,6.299,9.14,3.27,3.37,0.81,,86.58,87.84,,,Visualizer
moment,6.524,8.81,3.62,2.66,0.9,,86.19,87.89,,,Visualizer
moment,6.787,8.3,3.95,2.11,0.98,,85.61,87.78,,,Visualizer
moment,7.049,8.01,4.26,1.71,1.06,,85.41,87.83,,,Visualizer
moment,7.275,7.81,4.33,1.36,1.08,,84.96,87.82,,,Visualizer
moment,7.537,7.56,4.35,1.06,1.08,,84.83,87.72,,,Visualizer
moment,7.836,7.16,4.56,0.82,1.13,,84.8,87.73,,,Visualizer
moment,8.027,6.83,4.53,0.64,1.07,,84.54,87.66,,,Visualizer
moment,8.286,6.54,4.53,0.5,1.09,,84.47,87.55,,,Visualizer
moment,8.511,6.26,4.7,0.39,0.96,,84.47,87.54,,,Visualizer
moment,8.774,6.0,4.71,0.3,0.92,,84.44,87.46,,,Visualizer
moment,9.036,5.77,4.85,0.23,0.77,,84.25,87.41,,,Visualizer
moment,9.261,5.55,4.85,0.18,0.57,,84.34,87.42,,,Visualizer
moment,9.524,5.33,4.99,0.14,0.59,,84.28,87.35,,,Visualizer
moment,9.786,5.13,4.99,0.11,0.5,,84.21,87.24,,,Visualizer
moment,10.012,4.94,5.15,0.09,0.49,,84.21,87.2,,,Visualizer
moment,10.274,4.76,5.13,0.07,0.46,,84.15,87.16,,,Visualizer
moment,10.536,4.58,5.22,0.05,0.4,,84.25,87.11,,,Visualizer
moment,10.761,4.42,5.41,0.04,0.36,,84.18,87.03,,,Visualizer
moment,11.026,4.26,5.5,0.03,0.31,,84.15,87.02,,,Visualizer
