information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-19T14:17:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f7cdab7-e04f-44e6-ba2f-e95cd48c7baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.225,0.57,0.0,3.92,0.0,,98.93,89.2,,,Visualizer
moment,0.498,0.62,0.1,3.96,0.1,,98.54,89.37,,,Visualizer
moment,0.629,0.6,0.3,3.96,0.29,,93.81,89.47,,,Visualizer
moment,0.854,0.62,0.3,3.95,0.29,,92.36,89.48,,,Visualizer
moment,1.034,0.61,0.3,3.96,0.29,,92.59,89.53,,,Visualizer
moment,1.304,0.64,0.4,3.98,0.38,,93.23,89.53,,,Visualizer
moment,1.484,0.65,0.5,3.96,0.38,,93.95,89.69,,,Visualizer
moment,1.664,0.69,0.5,3.97,0.29,,94.76,90.02,,,Visualizer
moment,1.934,0.71,0.6,3.96,0.29,,95.24,90.43,,,Visualizer
moment,2.069,0.7,0.6,4.03,0.29,,96.03,90.8,,,Visualizer
moment,2.294,0.72,0.7,3.99,0.29,,96.38,91.24,,,Visualizer
moment,2.564,0.7,0.7,4.0,0.19,,96.89,91.76,,,Visualizer
moment,2.699,0.72,0.7,4.04,0.1,,97.31,92.42,,,Visualizer
moment,2.924,0.7,0.7,4.03,0.1,,97.52,93.03,,,Visualizer
moment,3.239,0.75,0.7,4.01,0.1,,97.94,93.47,,,Visualizer
moment,3.333,0.78,0.7,4.07,0.0,,98.29,93.85,,,Visualizer
moment,3.554,0.79,0.7,4.07,0.0,,98.54,94.25,,,Visualizer
moment,3.869,0.77,0.8,4.02,0.1,,98.82,94.57,,,Visualizer
moment,3.959,0.81,0.8,4.04,0.1,,99.11,94.95,,,Visualizer
moment,4.184,0.81,0.8,4.06,0.1,,99.14,95.28,,,Visualizer
moment,4.364,0.79,0.8,4.02,0.1,,99.18,95.7,,,Visualizer
moment,4.589,0.79,0.7,4.03,0.0,,99.14,96.12,,,Visualizer
moment,4.814,0.82,0.7,3.99,-0.1,,98.82,96.44,,,Visualizer
moment,4.994,0.88,0.7,4.02,-0.1,,98.68,96.62,,,Visualizer
moment,5.309,0.91,0.9,4.0,0.1,,98.47,96.86,,,Visualizer
moment,5.444,0.92,0.8,4.03,0.1,,98.19,97.12,,,Visualizer
moment,5.624,0.98,0.8,3.96,0.1,,98.08,97.2,,,Visualizer
moment,5.939,1.07,0.8,3.95,0.1,,98.12,97.34,,,Visualizer
moment,6.029,1.18,0.9,3.98,0.0,,97.98,97.48,,,Visualizer
moment,6.299,1.27,0.9,4.0,0.0,,97.98,97.48,,,Visualizer
moment,6.479,1.36,0.9,3.98,0.1,,98.05,97.46,,,Visualizer
moment,6.659,1.52,0.9,3.99,0.1,,98.01,97.51,,,Visualizer
moment,6.929,1.71,0.9,3.96,0.1,,98.19,97.51,,,Visualizer
moment,7.109,1.89,0.9,3.95,0.0,,97.98,97.47,,,Visualizer
moment,7.289,2.13,0.9,3.95,0.0,,98.12,97.47,,,Visualizer
moment,7.559,2.4,0.9,3.95,0.0,,98.12,97.44,,,Visualizer
moment,7.694,2.75,0.9,3.88,0.0,,98.01,97.43,,,Visualizer
moment,7.919,3.17,0.8,3.91,-0.1,,97.94,97.44,,,Visualizer
moment,8.189,3.75,0.8,3.81,-0.1,,97.94,97.48,,,Visualizer
moment,8.369,4.32,0.8,3.51,-0.1,,97.73,97.47,,,Visualizer
moment,8.549,4.55,0.8,3.03,-0.1,,97.52,97.5,,,Visualizer
moment,8.864,4.51,0.8,2.46,-0.1,,97.49,97.47,,,Visualizer
moment,8.954,4.26,0.8,2.01,0.0,,97.38,97.45,,,Visualizer
moment,9.179,3.95,0.8,1.61,0.0,,97.28,97.46,,,Visualizer
moment,9.359,3.77,0.8,1.33,0.0,,97.24,97.37,,,Visualizer
moment,9.629,3.68,0.8,1.04,0.0,,97.14,97.42,,,Visualizer
moment,9.809,3.43,0.8,0.81,0.0,,97.24,97.41,,,Visualizer
moment,9.989,3.24,0.8,0.63,0.0,,97.18,97.39,,,Visualizer
moment,10.214,3.08,0.9,0.49,0.1,,97.18,97.37,,,Visualizer
moment,10.439,2.95,0.9,0.38,0.1,,97.07,97.25,,,Visualizer
moment,10.619,2.85,0.9,0.3,0.1,,97.11,97.25,,,Visualizer
moment,10.934,2.76,0.9,0.23,0.1,,97.21,97.19,,,Visualizer
moment,11.069,2.68,0.9,0.18,0.1,,97.11,97.13,,,Visualizer
moment,11.249,2.61,0.9,0.14,0.0,,97.24,97.09,,,Visualizer
moment,11.474,2.54,0.9,0.11,0.0,,97.11,97.05,,,Visualizer
moment,11.654,2.48,0.9,0.08,0.0,,97.14,97.07,,,Visualizer
moment,11.879,2.42,0.9,0.07,0.1,,97.11,97.02,,,Visualizer
moment,12.104,2.37,0.9,0.05,0.1,,97.07,96.94,,,Visualizer
moment,12.374,2.32,0.9,0.04,0.0,,97.14,96.99,,,Visualizer
moment,12.554,2.27,0.9,0.03,0.0,,97.21,96.93,,,Visualizer
moment,12.734,2.23,0.9,0.02,0.0,,97.07,96.85,,,Visualizer
moment,12.914,2.19,0.9,0.02,0.0,,97.04,96.71,,,Visualizer
moment,13.184,2.15,0.9,0.01,0.0,,97.04,96.73,,,Visualizer
moment,13.319,2.12,0.9,0.01,0.0,,97.04,96.74,,,Visualizer
moment,13.543,2.09,1.0,0.01,0.1,,97.11,96.7,,,Visualizer
moment,13.814,2.05,1.0,0.01,0.1,,97.0,96.61,,,Visualizer
moment,13.994,2.02,1.0,0.01,0.1,,96.96,96.6,,,Visualizer
moment,14.174,1.99,1.0,0.0,0.1,,97.04,96.58,,,Visualizer
moment,14.444,1.97,1.0,0.0,0.1,,97.07,96.54,,,Visualizer
moment,14.624,1.94,1.0,0.0,0.0,,96.96,96.55,,,Visualizer
moment,14.804,1.92,1.0,0.0,0.0,,96.96,96.5,,,Visualizer
moment,15.029,1.89,1.0,0.0,0.0,,97.04,96.45,,,Visualizer
moment,15.254,1.86,1.0,0.0,0.0,,97.0,96.41,,,Visualizer
moment,15.434,1.84,1.0,0.0,0.0,,97.04,96.38,,,Visualizer
moment,15.614,1.82,1.0,0.0,0.0,,97.0,96.34,,,Visualizer
moment,15.839,1.8,1.2,0.0,0.19,,96.89,96.3,,,Visualizer
moment,16.064,1.77,1.2,0.0,0.19,,96.96,96.23,,,Visualizer
moment,16.244,1.75,1.1,0.0,0.1,,96.93,96.25,,,Visualizer
