information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T15:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,20.48,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/590eecd3-3262-49ed-afd1-150b03bb8e21,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2351,0.0,4.2412,0.0,,84.7852,81.8396,,,Visualizer
moment,0.066,0.2898,0.0,5.0969,0.0,,82.082,82.1205,,,Visualizer
moment,0.291,0.3887,0.0,5.7756,0.0,,81.3789,82.1783,,,Visualizer
moment,0.49,0.3337,0.0,6.251,0.0,,81.2188,82.2068,,,Visualizer
moment,0.71,0.3762,0.0,6.6807,0.0,,80.832,82.2071,,,Visualizer
moment,0.921,0.5269,0.0,6.9583,0.0,,80.6094,82.2663,,,Visualizer
moment,1.114,0.6108,0.0,7.2461,0.0,,80.6406,82.2596,,,Visualizer
moment,1.327,0.6155,0.0,7.4504,0.0,,80.9297,82.3034,,,Visualizer
moment,1.551,0.6128,0.0,7.5437,0.0,,81.4102,82.2243,,,Visualizer
moment,1.743,0.6372,0.0,7.6262,0.0,,81.8594,82.1976,,,Visualizer
moment,1.957,0.6973,0.0,7.7178,0.0,,82.0508,82.2582,,,Visualizer
moment,2.18,0.7646,0.0,7.7988,0.0,,82.4688,82.1886,,,Visualizer
moment,2.37,0.8391,0.0,7.8467,0.0,,82.6289,82.1767,,,Visualizer
moment,2.677,0.9072,0.0,7.8176,0.0,,82.7539,82.2774,,,Visualizer
moment,2.779,0.991,0.0,7.8274,0.0,,82.8516,82.3562,,,Visualizer
moment,3.005,1.0806,0.0,7.8398,0.0,,82.7227,82.3692,,,Visualizer
moment,3.23,1.1699,0.0,7.8091,0.0,,82.8516,82.4292,,,Visualizer
moment,3.398,1.2693,0.0,7.8132,0.0,,82.7227,82.5353,,,Visualizer
moment,3.621,1.3547,0.0,7.7434,0.0,,82.6914,82.6043,,,Visualizer
moment,3.845,1.4949,0.0,7.678,0.0,,82.5938,82.6425,,,Visualizer
moment,4.041,1.6108,0.0,7.6895,0.0,,82.6914,82.6511,,,Visualizer
moment,4.251,1.7056,0.0,7.625,0.0,,82.6602,82.6918,,,Visualizer
moment,4.496,1.8774,0.0,7.582,0.0,,82.6289,82.7011,,,Visualizer
moment,4.656,2.0571,0.0,7.5029,0.0,,82.6602,82.7287,,,Visualizer
moment,4.88,2.2112,0.0,7.4299,0.0,,82.5625,82.6981,,,Visualizer
moment,5.076,2.4116,0.12,7.3369,0.082,,82.6289,82.7475,,,Visualizer
moment,5.289,2.6243,1.1,7.2439,1.3642,,82.5938,82.8189,,,Visualizer
moment,5.555,2.7842,2.47,7.1443,2.8186,,82.5,82.7617,,,Visualizer
moment,5.719,3.033,3.02,7.0623,3.2571,,82.5,82.698,,,Visualizer
moment,5.928,3.2312,3.85,6.9265,3.9087,,82.5625,82.7572,,,Visualizer
moment,6.113,3.4583,4.85,6.8015,4.6977,,82.5938,82.7217,,,Visualizer
moment,6.367,3.6318,5.64,6.6897,4.3277,,82.6289,82.6925,,,Visualizer
moment,6.548,3.7717,6.46,6.5815,4.6944,,82.5938,82.7575,,,Visualizer
moment,6.747,3.8943,7.38,6.4495,4.4417,,82.7227,82.7425,,,Visualizer
moment,7.037,3.9749,8.29,6.3687,4.2901,,82.7539,82.7529,,,Visualizer
moment,7.176,4.0137,9.31,6.2852,4.682,,82.7227,82.7293,,,Visualizer
moment,7.357,4.0627,10.22,6.2285,4.7891,,82.7539,82.7072,,,Visualizer
moment,7.672,4.0615,11.07,6.1804,4.8338,,82.7539,82.7185,,,Visualizer
moment,7.761,4.0591,12.18,6.1584,5.0886,,82.7539,82.6604,,,Visualizer
moment,7.985,4.0176,13.14,6.1335,5.0397,,82.8516,82.6611,,,Visualizer
moment,8.276,4.022,14.17,6.1106,5.5283,,82.8828,82.729,,,Visualizer
moment,8.393,4.0195,15.55,6.1292,5.7727,,82.8828,82.7207,,,Visualizer
moment,8.632,3.9949,16.58,6.0872,5.5605,,83.1094,82.7401,,,Visualizer
moment,8.938,3.9658,18.05,6.0703,5.1916,,83.0781,82.7377,,,Visualizer
moment,9.023,3.946,18.52,6.1086,5.3428,,83.1094,82.7897,,,Visualizer
moment,9.254,3.9453,19.45,6.095,5.4309,,83.0781,82.7084,,,Visualizer
moment,9.343,3.9438,19.97,6.1021,5.4838,,83.043,82.7066,,,Visualizer
moment,9.492,3.3196,20.48,5.4937,5.3503,,83.2383,82.7353,,,Visualizer
