information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-11T13:56:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31d66ac0-067f-4106-969f-ec822f3372a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.31,0.0,3.96,0.0,,91.29,88.89,,,Visualizer
moment,0.406,0.22,0.0,3.25,0.0,,90.7,89.11,,,Visualizer
moment,0.628,0.28,0.0,2.54,0.0,,88.06,89.17,,,Visualizer
moment,0.853,0.3,0.0,1.98,0.0,,87.15,89.08,,,Visualizer
moment,1.036,0.31,0.0,1.54,0.0,,87.44,89.18,,,Visualizer
moment,1.258,0.24,0.0,1.2,0.0,,88.03,89.18,,,Visualizer
moment,1.528,0.18,0.0,0.93,0.0,,88.32,89.13,,,Visualizer
moment,1.708,0.2,0.0,0.72,0.0,,88.68,89.09,,,Visualizer
moment,1.888,0.3,0.0,0.56,0.0,,88.95,89.02,,,Visualizer
moment,2.069,0.19,0.0,0.44,0.0,,89.38,88.95,,,Visualizer
moment,2.338,0.05,0.0,0.34,0.0,,89.67,88.9,,,Visualizer
moment,2.519,0.04,0.0,0.65,0.0,,90.17,88.98,,,Visualizer
moment,2.698,0.02,0.0,1.03,0.0,,90.56,88.99,,,Visualizer
moment,2.923,0.02,0.0,1.62,0.0,,90.8,89.0,,,Visualizer
moment,3.15,0.03,0.0,2.06,0.0,,90.8,88.99,,,Visualizer
moment,3.328,0.02,0.0,2.5,0.0,,90.76,89.09,,,Visualizer
moment,3.553,0.02,0.0,2.84,0.0,,90.73,89.0,,,Visualizer
moment,3.734,0.04,0.0,3.16,0.0,,90.93,88.95,,,Visualizer
moment,3.958,0.13,0.0,3.36,0.0,,90.96,89.0,,,Visualizer
moment,4.183,0.13,0.0,3.57,0.0,,90.8,88.99,,,Visualizer
moment,4.364,0.15,0.0,3.69,0.0,,90.46,88.98,,,Visualizer
moment,4.588,0.18,0.0,3.73,0.0,,90.33,89.04,,,Visualizer
moment,4.813,0.16,0.0,3.82,0.0,,90.1,89.11,,,Visualizer
moment,5.038,0.18,0.0,3.87,0.0,,90.04,89.1,,,Visualizer
moment,5.218,0.23,0.0,3.9,0.0,,90.17,89.15,,,Visualizer
moment,5.443,0.26,0.0,3.96,0.0,,90.4,89.22,,,Visualizer
moment,5.625,0.28,0.0,3.99,0.0,,90.63,89.38,,,Visualizer
moment,5.848,0.3,0.0,3.96,0.0,,90.93,89.46,,,Visualizer
moment,6.073,0.34,0.0,4.01,0.0,,91.13,89.34,,,Visualizer
moment,6.253,0.41,0.0,4.0,0.0,,91.43,89.45,,,Visualizer
moment,6.478,0.44,0.0,4.03,0.0,,91.59,89.52,,,Visualizer
moment,6.703,0.42,0.0,4.03,0.0,,91.7,89.63,,,Visualizer
moment,6.883,0.43,0.0,4.05,0.0,,91.79,89.67,,,Visualizer
moment,7.108,0.47,0.0,4.02,0.0,,91.96,89.71,,,Visualizer
moment,7.289,0.5,0.0,4.04,0.0,,91.89,89.78,,,Visualizer
moment,7.513,0.51,0.0,4.02,0.0,,91.86,89.81,,,Visualizer
moment,7.693,0.56,0.0,4.01,0.0,,91.83,89.87,,,Visualizer
moment,7.918,0.55,0.0,3.99,0.0,,91.76,89.89,,,Visualizer
moment,8.143,0.57,0.0,3.98,0.0,,91.59,89.98,,,Visualizer
moment,8.323,0.63,0.0,4.01,0.0,,91.49,90.07,,,Visualizer
moment,8.593,0.68,0.0,4.0,0.0,,91.46,90.09,,,Visualizer
moment,8.773,0.79,0.0,4.0,0.0,,91.23,90.14,,,Visualizer
moment,8.998,0.89,0.0,4.02,0.0,,91.0,90.17,,,Visualizer
moment,9.179,1.02,0.0,3.98,0.0,,90.76,90.21,,,Visualizer
moment,9.359,1.14,0.0,4.03,0.0,,90.63,90.21,,,Visualizer
moment,9.628,1.35,0.0,4.0,0.0,,90.46,90.29,,,Visualizer
moment,9.808,1.52,0.0,3.98,0.0,,90.5,90.27,,,Visualizer
moment,9.988,1.71,0.0,4.0,0.0,,90.23,90.31,,,Visualizer
moment,10.213,2.0,0.0,3.98,0.0,,90.3,90.36,,,Visualizer
moment,10.438,2.32,0.0,3.97,0.0,,90.07,90.37,,,Visualizer
moment,10.663,2.73,0.0,3.96,0.0,,90.2,90.35,,,Visualizer
moment,10.843,3.35,0.0,3.9,0.0,,90.13,90.34,,,Visualizer
moment,11.025,4.14,0.0,3.73,0.0,,90.07,90.4,,,Visualizer
moment,11.248,5.06,0.0,3.54,0.0,,89.97,90.41,,,Visualizer
moment,11.473,6.08,0.0,3.26,0.0,,90.04,90.28,,,Visualizer
moment,11.653,7.2,0.0,2.99,0.0,,90.04,90.33,,,Visualizer
moment,11.878,8.31,0.0,2.72,0.0,,90.04,90.34,,,Visualizer
moment,12.103,9.17,0.0,2.5,0.0,,89.9,90.29,,,Visualizer
moment,12.283,10.61,0.0,2.24,0.0,,89.77,90.28,,,Visualizer
moment,12.508,11.75,0.0,1.91,0.0,,89.61,90.3,,,Visualizer
moment,12.823,12.27,0.0,1.6,0.0,,89.64,90.28,,,Visualizer
moment,12.913,12.51,0.0,1.31,0.0,,89.61,90.27,,,Visualizer
moment,13.138,12.58,0.0,1.07,0.0,,89.44,90.24,,,Visualizer
moment,13.318,12.57,0.2,0.87,0.19,,89.44,90.24,,,Visualizer
moment,13.543,12.45,0.1,0.7,0.09,,89.47,90.27,,,Visualizer
moment,13.813,12.29,0.2,0.57,0.19,,89.34,90.19,,,Visualizer
moment,13.948,12.23,0.2,0.45,0.19,,89.41,90.15,,,Visualizer
moment,14.173,11.91,0.3,0.37,0.28,,89.44,90.21,,,Visualizer
moment,14.398,11.81,0.2,0.3,0.09,,89.24,90.17,,,Visualizer
moment,14.578,11.58,0.3,0.23,0.19,,89.28,90.13,,,Visualizer
moment,14.848,11.26,0.4,0.18,0.19,,89.31,90.16,,,Visualizer
moment,14.983,11.02,0.4,0.16,0.19,,89.31,90.17,,,Visualizer
moment,15.208,10.92,0.4,0.14,0.09,,89.31,90.1,,,Visualizer
moment,15.433,10.83,0.4,0.11,0.19,,89.28,90.1,,,Visualizer
moment,15.612,10.56,0.4,0.08,0.19,,89.31,90.03,,,Visualizer
moment,15.838,10.34,0.4,0.06,0.19,,89.41,90.07,,,Visualizer
moment,16.063,10.12,0.4,0.05,0.0,,89.34,90.06,,,Visualizer
moment,16.243,9.92,0.6,0.08,0.19,,89.38,90.07,,,Visualizer
moment,16.468,9.99,0.6,0.07,0.19,,89.28,89.99,,,Visualizer
moment,16.648,9.89,0.6,0.06,0.19,,89.38,89.96,,,Visualizer
moment,16.918,9.64,0.6,0.05,0.19,,89.38,89.95,,,Visualizer
moment,17.098,9.45,0.6,0.04,0.19,,89.44,89.98,,,Visualizer
moment,17.278,9.25,0.6,0.03,0.0,,89.34,89.9,,,Visualizer
moment,17.551,9.06,0.6,0.02,0.0,,89.44,89.91,,,Visualizer
moment,17.728,8.89,0.7,0.02,0.09,,89.51,89.9,,,Visualizer
moment,17.908,8.72,0.9,0.01,0.28,,89.41,89.84,,,Visualizer
moment,18.132,8.54,0.9,0.01,0.28,,89.38,89.9,,,Visualizer
moment,18.358,8.37,0.9,0.01,0.28,,89.44,89.89,,,Visualizer
moment,18.629,8.21,1.0,0.01,0.37,,89.47,89.81,,,Visualizer
moment,18.763,8.04,1.1,0.0,0.37,,89.47,89.82,,,Visualizer
moment,18.943,7.88,1.0,0.0,0.09,,89.44,89.88,,,Visualizer
moment,19.167,7.72,1.0,0.0,0.09,,89.47,89.76,,,Visualizer
moment,19.483,7.55,1.2,0.0,0.28,,89.47,89.81,,,Visualizer
moment,19.573,7.4,1.2,0.0,0.28,,89.54,89.77,,,Visualizer
moment,19.798,7.25,1.3,0.0,0.19,,89.57,89.68,,,Visualizer
moment,19.978,7.1,1.3,0.0,0.28,,89.44,89.73,,,Visualizer
moment,20.202,6.95,1.3,0.0,0.28,,89.47,89.7,,,Visualizer
moment,20.428,6.81,1.4,0.0,0.19,,89.54,89.7,,,Visualizer
moment,20.608,6.66,1.4,0.0,0.19,,89.54,89.64,,,Visualizer
moment,20.832,6.52,1.5,0.0,0.19,,89.47,89.68,,,Visualizer
moment,21.103,6.39,1.4,0.0,0.19,,89.41,89.66,,,Visualizer
moment,21.237,6.25,1.5,0.0,0.19,,89.47,89.63,,,Visualizer
moment,21.507,6.11,1.5,0.0,0.19,,89.51,89.63,,,Visualizer
moment,21.688,5.97,1.5,0.0,0.09,,89.51,89.6,,,Visualizer
moment,21.913,5.84,1.5,0.0,0.09,,89.57,89.64,,,Visualizer
moment,22.092,5.71,1.7,0.0,0.19,,89.41,89.61,,,Visualizer
moment,22.272,5.57,1.7,0.0,0.19,,89.54,89.52,,,Visualizer
moment,22.542,5.45,1.8,0.0,0.28,,89.47,89.52,,,Visualizer
moment,22.722,5.32,1.9,0.0,0.37,,89.47,89.5,,,Visualizer
moment,22.903,5.19,2.0,0.0,0.28,,89.51,89.5,,,Visualizer
moment,23.127,5.07,1.8,0.0,0.09,,89.51,89.5,,,Visualizer
moment,23.353,4.95,1.9,0.0,0.19,,89.47,89.52,,,Visualizer
moment,23.578,4.82,2.1,0.0,0.28,,89.44,89.45,,,Visualizer
moment,23.758,4.7,2.1,0.0,0.19,,89.47,89.44,,,Visualizer
moment,23.94,4.58,2.2,0.0,0.19,,89.47,89.5,,,Visualizer
moment,24.163,4.47,2.3,0.0,0.47,,89.54,89.4,,,Visualizer
moment,24.432,4.36,2.3,0.0,0.37,,89.44,89.4,,,Visualizer
moment,24.567,4.24,2.5,0.0,0.37,,89.57,89.43,,,Visualizer
moment,24.793,4.13,2.5,0.0,0.37,,89.51,89.39,,,Visualizer
moment,25.017,4.02,2.5,0.0,0.37,,89.61,89.37,,,Visualizer
moment,25.243,3.91,2.6,0.0,0.28,,89.54,89.28,,,Visualizer
moment,25.424,3.8,2.6,0.0,0.28,,89.51,89.34,,,Visualizer
moment,25.602,3.69,2.7,0.0,0.28,,89.54,89.36,,,Visualizer
moment,25.827,3.59,2.7,0.0,0.19,,89.51,89.35,,,Visualizer
moment,26.052,3.49,2.7,0.0,0.19,,89.64,89.31,,,Visualizer
moment,26.232,3.4,2.9,0.0,0.28,,89.61,89.29,,,Visualizer
moment,26.457,3.29,2.9,0.0,0.28,,89.54,89.3,,,Visualizer
moment,26.682,3.19,2.9,0.0,0.28,,89.54,89.28,,,Visualizer
moment,26.862,3.09,3.2,0.0,0.47,,89.51,89.33,,,Visualizer
moment,27.135,2.99,3.2,0.0,0.47,,89.64,89.2,,,Visualizer
moment,27.267,2.89,3.1,0.0,0.19,,89.61,89.25,,,Visualizer
moment,27.493,2.81,3.3,0.0,0.37,,89.47,89.25,,,Visualizer
moment,27.718,2.71,3.3,0.0,0.37,,89.64,89.18,,,Visualizer
moment,27.897,2.62,3.3,0.0,0.37,,89.57,89.2,,,Visualizer
moment,28.168,2.53,3.3,0.0,0.37,,89.61,89.14,,,Visualizer
moment,28.347,2.45,3.4,0.0,0.28,,89.64,89.08,,,Visualizer
moment,28.572,2.36,3.6,0.0,0.37,,89.54,89.14,,,Visualizer
moment,28.752,2.28,3.6,0.0,0.28,,89.7,89.14,,,Visualizer
moment,28.977,2.19,3.8,0.0,0.47,,89.64,89.14,,,Visualizer
moment,29.202,2.12,3.8,0.0,0.37,,89.57,89.09,,,Visualizer
moment,29.382,2.04,3.9,0.0,0.28,,89.67,89.08,,,Visualizer
moment,29.562,1.97,3.9,0.0,0.37,,89.67,89.06,,,Visualizer
moment,29.833,1.89,4.1,0.0,0.47,,89.64,89.07,,,Visualizer
moment,30.012,1.83,4.1,0.0,0.28,,89.67,89.09,,,Visualizer
moment,30.237,1.76,4.2,0.0,0.37,,89.7,89.04,,,Visualizer
moment,30.417,1.75,4.3,0.14,0.37,,89.61,89.05,,,Visualizer
moment,30.642,1.79,4.3,0.12,0.37,,89.61,89.01,,,Visualizer
moment,30.912,1.77,4.4,0.23,0.37,,89.51,88.95,,,Visualizer
