information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!34,text
meta,,,,,,,,,Date,2022-06-22T09:13:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,90.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f269072d-ca10-4fbf-84cc-f562b98da6dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.045,0.82,-0.3,4.16,0.64,,85.96,82.64,,,Visualizer
moment,0.225,0.94,-0.5,5.03,0.0,,85.02,82.83,,,Visualizer
moment,0.405,1.13,-0.5,5.85,0.46,,85.38,82.84,,,Visualizer
moment,0.675,1.01,0.0,6.45,0.0,,85.67,82.8,,,Visualizer
moment,0.854,0.9,-0.2,7.01,-0.18,,85.5,82.89,,,Visualizer
moment,1.035,0.83,-0.5,7.44,-0.46,,84.96,82.99,,,Visualizer
moment,1.305,0.82,0.4,7.76,0.37,,84.25,83.07,,,Visualizer
moment,1.485,0.89,0.5,8.12,0.46,,83.73,83.04,,,Visualizer
moment,1.665,1.02,0.0,8.31,0.0,,83.57,83.11,,,Visualizer
moment,1.89,1.15,-0.3,8.43,-0.46,,83.54,83.26,,,Visualizer
moment,2.114,1.29,0.0,8.63,0.46,,83.79,83.22,,,Visualizer
moment,2.294,1.44,-0.7,8.67,-1.01,,83.76,83.25,,,Visualizer
moment,2.52,1.68,-1.0,8.7,-1.38,,83.99,83.36,,,Visualizer
moment,2.744,1.95,-0.5,8.65,-0.46,,84.18,83.47,,,Visualizer
moment,2.925,2.31,-1.3,8.52,-0.92,,84.28,83.57,,,Visualizer
moment,3.149,2.84,-1.2,8.45,-1.1,,84.31,83.76,,,Visualizer
moment,3.419,3.55,-1.2,8.23,-0.46,,84.38,83.9,,,Visualizer
moment,3.554,4.46,-1.2,7.89,-0.92,,84.25,83.9,,,Visualizer
moment,3.779,5.33,0.0,7.42,0.46,,84.28,84.05,,,Visualizer
moment,3.959,6.42,0.9,6.58,1.47,,83.96,84.15,,,Visualizer
moment,4.185,6.89,1.3,5.58,1.75,,83.92,84.13,,,Visualizer
moment,4.365,6.74,2.0,4.59,3.4,,83.73,84.25,,,Visualizer
moment,4.59,6.31,2.5,3.77,3.4,,83.57,84.27,,,Visualizer
moment,4.815,5.82,3.3,3.01,3.77,,83.44,84.24,,,Visualizer
moment,4.994,5.17,3.1,2.34,2.02,,83.28,84.23,,,Visualizer
moment,5.22,4.52,3.1,1.82,1.65,,83.31,84.26,,,Visualizer
moment,5.489,4.06,3.1,1.42,1.01,,83.38,84.3,,,Visualizer
moment,5.625,3.68,3.1,1.1,0.73,,83.18,84.28,,,Visualizer
moment,5.849,3.36,3.1,0.86,-0.18,,83.18,84.3,,,Visualizer
moment,6.03,3.08,3.1,0.67,-0.37,,83.12,84.27,,,Visualizer
moment,6.299,2.82,3.2,0.52,0.09,,83.12,84.23,,,Visualizer
moment,6.48,2.62,3.2,0.4,0.09,,82.99,84.17,,,Visualizer
moment,6.66,2.43,3.2,0.31,0.09,,83.02,84.18,,,Visualizer
moment,6.885,2.26,3.3,0.33,0.18,,82.93,84.16,,,Visualizer
moment,7.109,2.24,4.0,0.41,0.83,,82.93,84.2,,,Visualizer
moment,7.289,2.39,5.0,0.74,1.65,,82.93,84.13,,,Visualizer
moment,7.515,2.66,4.4,1.13,1.1,,82.45,84.1,,,Visualizer
moment,7.739,3.12,4.2,1.47,0.92,,82.0,84.09,,,Visualizer
moment,7.919,3.62,5.4,1.66,1.93,,81.39,84.03,,,Visualizer
moment,8.144,3.97,6.4,1.79,2.85,,80.59,84.09,,,Visualizer
moment,8.325,4.27,6.6,1.84,1.47,,79.88,84.08,,,Visualizer
moment,8.549,4.52,7.3,1.87,2.39,,79.5,84.05,,,Visualizer
moment,8.774,4.71,6.9,1.91,2.11,,79.02,84.04,,,Visualizer
moment,8.954,4.87,6.9,1.95,2.76,,78.67,83.96,,,Visualizer
moment,9.179,4.96,7.5,1.92,1.01,,78.57,84.01,,,Visualizer
moment,9.36,5.04,8.0,1.93,1.29,,78.51,83.9,,,Visualizer
moment,9.584,5.12,8.9,1.95,1.65,,78.45,83.85,,,Visualizer
moment,9.809,5.17,9.5,1.97,2.39,,78.54,83.86,,,Visualizer
moment,10.035,5.22,9.7,2.08,2.57,,78.48,83.84,,,Visualizer
moment,10.215,5.26,9.8,2.16,2.48,,78.38,83.7,,,Visualizer
moment,10.439,5.28,10.6,2.22,2.39,,78.32,83.64,,,Visualizer
moment,10.619,5.27,10.9,2.22,1.84,,78.22,83.59,,,Visualizer
moment,10.844,5.22,11.7,2.31,2.02,,78.22,83.51,,,Visualizer
moment,11.114,5.24,12.6,2.35,2.66,,78.06,83.44,,,Visualizer
moment,11.249,5.24,12.6,2.41,2.57,,77.94,83.3,,,Visualizer
moment,11.474,5.2,12.9,2.46,2.48,,77.87,83.22,,,Visualizer
moment,11.745,5.17,14.0,2.51,2.48,,77.84,83.17,,,Visualizer
moment,11.927,5.14,14.6,2.59,2.66,,77.65,83.08,,,Visualizer
moment,12.104,5.14,14.4,2.58,1.93,,77.59,82.98,,,Visualizer
moment,12.284,5.11,16.6,2.54,3.67,,77.75,82.89,,,Visualizer
moment,12.557,5.03,17.0,2.57,3.77,,77.71,82.81,,,Visualizer
moment,12.734,5.01,17.5,2.65,4.04,,77.84,82.71,,,Visualizer
moment,12.959,4.99,19.0,2.75,4.04,,77.71,82.62,,,Visualizer
moment,13.139,5.0,19.4,2.78,4.59,,77.71,82.57,,,Visualizer
moment,13.364,4.97,20.2,2.78,3.31,,77.78,82.52,,,Visualizer
moment,13.544,4.86,20.8,2.88,3.67,,77.59,82.4,,,Visualizer
moment,13.769,4.87,20.9,2.92,3.31,,77.59,82.31,,,Visualizer
