information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-09T21:36:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a14da8e-0395-4312-8412-f1030f43d490,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.048,0.0,0.0,3.31,0.0,,96.04,90.77,,,Visualizer
moment,0.314,0.0,0.0,4.44,0.0,,95.04,90.97,,,Visualizer
moment,0.449,0.0,0.0,5.24,0.0,,93.09,90.87,,,Visualizer
moment,0.674,0.0,0.0,5.92,0.0,,92.08,90.84,,,Visualizer
moment,0.854,0.0,0.0,6.45,0.0,,91.81,90.85,,,Visualizer
moment,1.081,0.0,0.0,6.84,0.0,,91.68,91.05,,,Visualizer
moment,1.304,0.0,0.0,7.15,0.0,,91.11,91.38,,,Visualizer
moment,1.488,0.01,0.0,7.39,0.0,,90.41,91.56,,,Visualizer
moment,1.709,0.06,0.0,7.57,0.0,,90.28,91.75,,,Visualizer
moment,1.934,0.23,0.0,7.75,0.0,,90.44,91.94,,,Visualizer
moment,2.114,0.42,0.0,7.77,0.0,,90.91,92.19,,,Visualizer
moment,2.339,0.46,0.0,7.86,0.0,,91.38,92.38,,,Visualizer
moment,2.519,0.52,0.0,7.86,0.0,,92.05,92.43,,,Visualizer
moment,2.744,0.54,0.0,7.9,0.0,,92.45,92.48,,,Visualizer
moment,2.97,0.58,0.0,7.92,0.0,,92.86,92.64,,,Visualizer
moment,3.194,0.62,0.0,7.94,0.0,,93.47,92.74,,,Visualizer
moment,3.419,0.65,0.0,7.95,0.0,,93.81,92.92,,,Visualizer
moment,3.599,0.73,0.0,7.96,0.0,,94.18,93.01,,,Visualizer
moment,3.781,0.87,0.0,7.93,0.0,,94.52,93.11,,,Visualizer
moment,4.004,0.99,0.0,7.93,0.0,,94.66,93.24,,,Visualizer
moment,4.229,1.09,0.0,7.93,0.0,,94.9,93.44,,,Visualizer
moment,4.499,1.22,0.0,7.96,0.0,,95.24,93.61,,,Visualizer
moment,4.636,1.42,0.0,7.93,0.0,,95.35,93.79,,,Visualizer
moment,4.859,1.65,0.0,7.92,0.0,,95.55,93.89,,,Visualizer
moment,5.04,2.0,0.0,7.86,0.0,,95.62,94.02,,,Visualizer
moment,5.264,2.36,0.0,7.84,0.0,,95.9,94.21,,,Visualizer
moment,5.444,2.79,0.0,7.76,0.0,,95.9,94.3,,,Visualizer
moment,5.67,3.33,0.0,7.14,0.0,,96.28,94.45,,,Visualizer
moment,5.849,3.54,0.0,6.21,0.0,,96.35,94.51,,,Visualizer
moment,6.075,3.44,0.0,5.18,0.0,,96.52,94.64,,,Visualizer
moment,6.3,3.34,0.0,4.21,0.0,,96.45,94.75,,,Visualizer
moment,6.525,3.15,0.0,3.29,0.0,,96.49,94.81,,,Visualizer
moment,6.704,2.87,0.0,2.68,0.0,,96.49,94.9,,,Visualizer
moment,6.929,2.83,0.0,2.11,0.0,,96.56,94.89,,,Visualizer
moment,7.109,2.7,0.18,1.64,0.18,,96.56,94.97,,,Visualizer
moment,7.337,2.59,0.13,1.28,0.13,,96.49,95.03,,,Visualizer
moment,7.56,2.49,0.12,0.99,0.12,,96.49,95.04,,,Visualizer
moment,7.739,2.41,0.13,0.77,0.13,,96.52,95.07,,,Visualizer
moment,7.964,2.35,0.13,0.6,0.13,,96.49,95.1,,,Visualizer
moment,8.19,2.29,0.14,0.47,-0.01,,96.49,95.02,,,Visualizer
moment,8.369,2.24,0.15,0.36,0.02,,96.52,95.05,,,Visualizer
moment,8.594,2.19,0.23,0.28,0.11,,96.35,95.0,,,Visualizer
moment,8.774,2.15,0.24,0.22,0.11,,96.38,94.94,,,Visualizer
moment,9.0,2.11,0.28,0.17,0.14,,96.49,94.86,,,Visualizer
moment,9.226,2.08,0.3,0.13,0.15,,96.25,94.89,,,Visualizer
moment,9.404,2.05,0.52,0.1,0.37,,96.32,94.81,,,Visualizer
moment,9.674,2.02,0.55,0.08,0.31,,96.25,94.83,,,Visualizer
moment,9.854,1.99,0.55,0.06,0.29,,96.25,94.78,,,Visualizer
moment,10.034,1.96,0.57,0.05,0.29,,96.32,94.74,,,Visualizer
moment,10.259,1.94,0.74,0.04,0.44,,96.32,94.67,,,Visualizer
moment,10.455,1.92,0.77,0.03,0.25,,96.28,94.62,,,Visualizer
moment,10.665,1.89,0.78,0.1,0.24,,96.18,94.68,,,Visualizer
moment,10.889,2.01,0.77,0.26,0.22,,96.21,94.61,,,Visualizer
moment,11.069,2.06,0.88,0.22,0.31,,96.14,94.58,,,Visualizer
moment,11.294,1.98,0.8,0.26,0.06,,95.86,94.53,,,Visualizer
moment,11.519,2.08,0.99,0.46,0.22,,95.97,94.51,,,Visualizer
moment,11.699,2.3,0.97,0.69,0.19,,95.55,94.5,,,Visualizer
moment,11.924,2.54,0.95,0.84,0.18,,95.28,94.45,,,Visualizer
moment,12.149,2.79,1.1,1.05,0.22,,95.07,94.46,,,Visualizer
moment,12.329,3.12,1.12,1.22,0.23,,94.76,94.41,,,Visualizer
moment,12.557,3.49,1.12,1.29,0.15,,94.39,94.5,,,Visualizer
moment,12.734,3.75,1.22,1.26,0.27,,94.21,94.51,,,Visualizer
moment,12.966,3.89,1.27,1.24,0.32,,93.98,94.53,,,Visualizer
moment,13.184,4.08,1.59,1.25,0.49,,93.64,94.58,,,Visualizer
moment,13.454,4.4,1.6,1.25,0.48,,93.4,94.52,,,Visualizer
moment,13.589,4.71,1.6,1.25,0.48,,93.06,94.58,,,Visualizer
moment,13.769,4.96,1.82,1.18,0.7,,92.82,94.6,,,Visualizer
moment,13.994,5.11,1.93,1.18,0.66,,92.62,94.62,,,Visualizer
moment,14.219,5.32,1.99,1.14,0.4,,92.55,94.63,,,Visualizer
