information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-04-24T09:45:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f909bf9-9c34-4abd-bde1-22c49c068d5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.038,0.33,0.0,4.39,0.0,,184.81,181.7,,,Visualizer
moment,0.225,0.25,0.0,5.39,0.0,,183.13,182.11,,,Visualizer
moment,0.413,0.38,0.0,6.28,0.0,,177.55,181.96,,,Visualizer
moment,0.637,0.55,0.0,6.91,0.0,,176.75,182.03,,,Visualizer
moment,0.9,0.88,0.0,7.34,0.0,,177.26,182.06,,,Visualizer
moment,1.05,1.06,0.0,7.62,0.0,,178.24,181.89,,,Visualizer
moment,1.313,1.06,0.0,7.77,0.0,,179.56,181.64,,,Visualizer
moment,1.462,1.08,0.0,7.92,0.0,,181.06,181.44,,,Visualizer
moment,1.687,1.12,0.0,8.03,0.0,,182.15,181.34,,,Visualizer
moment,1.875,1.09,0.0,8.1,0.0,,183.19,180.97,,,Visualizer
moment,2.1,1.04,0.0,8.07,0.0,,184.06,181.12,,,Visualizer
moment,2.287,0.97,0.0,8.02,0.0,,184.28,181.12,,,Visualizer
moment,2.512,0.98,0.0,7.97,0.0,,183.36,181.2,,,Visualizer
moment,2.737,0.9,0.0,7.96,0.0,,182.03,181.37,,,Visualizer
moment,2.925,0.89,0.0,7.95,0.0,,180.25,181.55,,,Visualizer
moment,3.188,0.85,0.0,7.98,0.0,,178.4,181.83,,,Visualizer
moment,3.337,0.85,0.0,8.04,0.0,,176.46,182.22,,,Visualizer
moment,3.563,0.86,0.0,7.96,0.0,,174.73,182.29,,,Visualizer
moment,3.75,0.94,0.0,8.06,0.0,,173.25,182.13,,,Visualizer
moment,3.975,0.91,0.0,8.04,0.0,,171.93,181.99,,,Visualizer
moment,4.163,1.0,0.0,8.03,0.0,,170.73,181.61,,,Visualizer
moment,4.387,1.06,0.0,7.94,0.0,,170.27,181.08,,,Visualizer
moment,4.575,1.16,0.0,7.92,0.0,,169.87,180.65,,,Visualizer
moment,4.8,1.25,0.0,7.97,0.0,,169.47,180.05,,,Visualizer
moment,5.025,1.36,0.0,7.95,0.0,,169.53,179.64,,,Visualizer
moment,5.212,1.44,0.0,7.87,0.0,,169.36,179.13,,,Visualizer
moment,5.437,1.58,0.0,7.91,0.0,,169.41,178.48,,,Visualizer
moment,5.624,1.65,1.7,7.86,1.64,,169.24,178.15,,,Visualizer
moment,5.85,1.74,3.8,7.82,3.66,,169.41,177.83,,,Visualizer
moment,6.037,1.86,5.4,7.77,5.2,,169.47,177.54,,,Visualizer
moment,6.262,1.92,7.8,7.68,7.51,,169.12,177.37,,,Visualizer
moment,6.45,2.04,8.5,7.6,8.18,,169.07,177.06,,,Visualizer
moment,6.675,2.08,10.7,7.6,7.6,,169.12,176.94,,,Visualizer
moment,6.9,2.14,11.8,7.5,6.93,,169.3,176.82,,,Visualizer
moment,7.087,2.22,12.6,7.5,6.93,,169.07,176.61,,,Visualizer
moment,7.312,2.23,14.1,7.46,6.83,,169.01,176.55,,,Visualizer
moment,7.5,2.28,15.4,7.39,6.64,,169.12,176.42,,,Visualizer
moment,7.725,2.32,17.5,7.44,6.55,,169.07,176.25,,,Visualizer
moment,7.912,2.29,18.1,7.45,6.64,,169.12,176.27,,,Visualizer
moment,8.137,2.29,19.4,7.46,6.55,,168.95,176.18,,,Visualizer
moment,8.362,2.39,20.9,7.47,6.55,,168.84,176.05,,,Visualizer
moment,8.55,2.35,21.4,7.41,6.26,,168.79,176.03,,,Visualizer
moment,8.774,2.38,23.8,7.42,6.06,,168.72,175.84,,,Visualizer
moment,8.962,2.42,24.9,7.4,5.87,,168.9,175.72,,,Visualizer
moment,9.187,2.39,26.3,7.35,5.87,,168.84,175.66,,,Visualizer
moment,9.374,2.41,27.6,7.38,5.97,,168.72,175.5,,,Visualizer
moment,9.675,2.38,28.9,7.38,6.06,,168.84,175.33,,,Visualizer
moment,9.787,2.39,29.6,7.39,6.16,,168.9,175.31,,,Visualizer
moment,10.05,2.42,31.6,7.37,6.45,,168.9,175.16,,,Visualizer
