information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-25T07:55:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a2b4e7f-3abf-4788-bd44-0a8460894a41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.179,0.64,0.0,4.23,0.0,,93.65,88.12,,,Visualizer
moment,0.496,1.06,0.0,5.18,0.0,,93.31,88.35,,,Visualizer
moment,0.674,1.42,0.0,5.84,0.0,,93.41,88.38,,,Visualizer
moment,0.989,1.23,0.0,6.34,0.0,,93.25,88.47,,,Visualizer
moment,1.304,1.18,0.0,6.79,0.0,,93.21,88.7,,,Visualizer
moment,1.439,1.12,0.0,7.09,0.0,,93.35,89.14,,,Visualizer
moment,1.844,1.08,0.0,7.31,0.0,,93.48,89.55,,,Visualizer
moment,1.934,1.1,0.0,7.49,0.0,,93.62,89.93,,,Visualizer
moment,2.294,1.1,0.0,7.6,0.0,,93.82,90.29,,,Visualizer
moment,2.429,1.11,0.0,7.69,0.0,,94.12,90.55,,,Visualizer
moment,2.744,1.1,0.0,7.77,0.0,,94.43,90.75,,,Visualizer
moment,2.969,1.15,0.0,7.85,0.0,,94.67,91.04,,,Visualizer
moment,3.284,1.21,0.0,7.89,0.0,,94.8,91.39,,,Visualizer
moment,3.554,1.26,0.0,7.9,0.0,,94.91,91.77,,,Visualizer
moment,3.734,1.38,0.0,7.95,0.0,,94.91,92.13,,,Visualizer
moment,3.959,1.55,0.0,7.85,0.0,,94.94,92.52,,,Visualizer
moment,4.185,1.7,0.0,7.85,0.0,,95.04,92.85,,,Visualizer
moment,4.454,1.85,0.0,7.78,0.0,,95.14,93.08,,,Visualizer
moment,4.679,2.03,0.0,7.71,0.0,,95.04,93.32,,,Visualizer
moment,4.995,2.28,0.0,7.68,0.0,,95.21,93.51,,,Visualizer
moment,5.176,2.4,0.0,7.57,0.0,,95.18,93.65,,,Visualizer
moment,5.489,2.71,0.0,7.25,0.0,,95.14,93.81,,,Visualizer
moment,5.669,3.01,0.0,6.77,0.0,,95.25,93.93,,,Visualizer
moment,5.939,3.3,0.0,6.25,0.0,,95.08,94.0,,,Visualizer
moment,6.208,3.56,0.0,5.68,0.0,,94.43,94.1,,,Visualizer
moment,6.434,3.8,0.0,5.1,0.0,,93.68,94.19,,,Visualizer
moment,6.749,4.01,0.0,4.49,0.0,,92.41,94.23,,,Visualizer
moment,6.929,4.13,0.0,3.88,0.0,,91.3,94.25,,,Visualizer
moment,7.289,4.16,0.3,3.34,0.28,,90.31,94.33,,,Visualizer
moment,7.424,4.19,0.7,2.86,0.64,,89.58,94.28,,,Visualizer
moment,7.739,4.12,0.8,2.51,0.73,,88.76,94.26,,,Visualizer
moment,8.054,4.13,1.2,2.12,1.1,,88.14,94.33,,,Visualizer
moment,8.189,4.13,1.7,1.88,1.28,,87.78,94.31,,,Visualizer
moment,8.548,4.12,1.7,1.72,1.1,,87.32,94.29,,,Visualizer
moment,8.728,4.23,2.1,1.56,0.92,,86.93,94.27,,,Visualizer
moment,8.999,4.31,2.2,1.32,0.92,,86.61,94.2,,,Visualizer
