information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-26T06:25:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17da1f86-0682-4f8f-822d-ded75a5a8867,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.64,0.0,3.74,0.0,,90.0,87.43,,,Visualizer
moment,0.583,0.69,0.0,4.35,0.0,,88.58,87.63,,,Visualizer
moment,0.809,0.74,0.0,5.02,0.0,,87.31,87.6,,,Visualizer
moment,1.123,0.77,0.0,5.5,0.0,,87.77,87.57,,,Visualizer
moment,1.259,0.9,0.0,5.84,0.0,,88.29,87.64,,,Visualizer
moment,1.529,1.02,0.0,6.11,0.0,,88.65,87.74,,,Visualizer
moment,1.802,1.02,0.0,6.35,0.0,,89.11,87.81,,,Visualizer
moment,2.024,1.06,0.0,6.47,0.0,,89.63,87.96,,,Visualizer
moment,2.294,1.1,0.0,6.6,0.0,,89.96,88.17,,,Visualizer
moment,2.518,1.12,0.0,6.61,0.0,,90.26,88.38,,,Visualizer
moment,2.833,1.13,0.0,6.61,0.0,,90.2,88.66,,,Visualizer
moment,3.013,1.2,0.0,6.68,0.0,,90.2,88.86,,,Visualizer
moment,3.329,1.25,0.0,6.66,0.0,,90.13,89.03,,,Visualizer
moment,3.554,1.32,0.0,6.67,0.0,,90.16,89.2,,,Visualizer
moment,3.779,1.4,0.0,6.62,0.0,,89.93,89.28,,,Visualizer
moment,4.049,1.55,0.0,6.6,0.0,,89.77,89.4,,,Visualizer
moment,4.273,1.69,0.0,6.65,0.0,,89.34,89.45,,,Visualizer
moment,4.589,1.88,0.0,6.58,0.0,,89.11,89.47,,,Visualizer
moment,4.813,2.12,0.0,6.52,0.0,,88.78,89.48,,,Visualizer
moment,5.083,2.38,0.0,6.55,0.0,,88.36,89.48,,,Visualizer
moment,5.264,2.76,0.0,6.29,0.0,,88.09,89.51,,,Visualizer
moment,5.579,3.12,0.0,5.83,0.0,,87.8,89.52,,,Visualizer
moment,5.803,3.38,0.0,5.17,0.0,,87.6,89.41,,,Visualizer
moment,6.028,3.49,0.0,4.4,0.0,,87.5,89.37,,,Visualizer
moment,6.298,3.49,0.0,3.64,0.0,,87.34,89.26,,,Visualizer
moment,6.523,3.46,0.0,3.07,0.0,,87.18,89.19,,,Visualizer
moment,6.838,3.46,0.0,2.41,0.0,,87.15,89.23,,,Visualizer
moment,7.063,3.21,0.0,1.99,0.0,,87.21,89.13,,,Visualizer
moment,7.334,3.18,0.0,1.65,0.0,,87.08,89.01,,,Visualizer
moment,7.513,3.15,0.0,1.32,0.0,,87.21,89.03,,,Visualizer
moment,7.828,3.14,0.0,1.24,0.0,,87.25,88.95,,,Visualizer
moment,8.054,3.27,0.0,0.98,0.0,,87.21,88.88,,,Visualizer
moment,8.278,3.1,0.0,0.77,0.0,,87.21,88.79,,,Visualizer
moment,8.549,2.94,0.0,0.7,0.0,,87.25,88.85,,,Visualizer
moment,8.773,3.0,0.0,0.57,0.0,,87.15,88.82,,,Visualizer
moment,9.046,3.02,0.0,0.56,0.0,,87.25,88.76,,,Visualizer
moment,9.313,3.05,0.0,0.45,0.0,,87.28,88.73,,,Visualizer
moment,9.583,3.02,0.0,0.46,0.0,,87.18,88.77,,,Visualizer
moment,9.808,3.1,0.0,0.37,0.0,,87.31,88.71,,,Visualizer
moment,10.078,2.99,0.0,0.29,0.0,,87.38,88.69,,,Visualizer
moment,10.393,2.97,0.0,0.34,0.0,,87.25,88.62,,,Visualizer
moment,10.528,3.08,0.0,0.27,0.0,,87.31,88.66,,,Visualizer
moment,10.798,2.96,0.0,0.3,0.0,,87.34,88.65,,,Visualizer
moment,11.023,3.01,0.0,0.28,0.0,,87.31,88.57,,,Visualizer
moment,11.338,3.02,0.0,0.28,0.0,,87.34,88.58,,,Visualizer
moment,11.563,3.05,0.17,0.28,0.16,,87.15,88.6,,,Visualizer
moment,11.788,3.09,0.19,0.22,0.18,,87.28,88.51,,,Visualizer
moment,12.058,2.93,0.19,0.26,0.18,,87.25,88.52,,,Visualizer
moment,12.33,2.98,0.36,0.25,0.35,,87.15,88.48,,,Visualizer
moment,12.553,2.99,0.19,0.3,0.02,,87.21,88.44,,,Visualizer
moment,12.779,3.04,0.21,0.26,0.01,,86.98,88.43,,,Visualizer
moment,13.049,2.99,0.39,0.29,0.19,,87.11,88.38,,,Visualizer
moment,13.273,2.99,0.48,0.27,0.13,,86.89,88.35,,,Visualizer
moment,13.589,2.99,0.48,0.32,0.2,,86.86,88.31,,,Visualizer
moment,13.813,3.02,0.48,0.27,0.26,,86.82,88.27,,,Visualizer
moment,14.092,2.98,0.8,0.33,0.4,,86.79,88.27,,,Visualizer
moment,14.31,3.0,0.74,0.34,0.25,,86.63,88.22,,,Visualizer
moment,14.578,3.03,0.77,0.33,0.28,,86.53,88.28,,,Visualizer
moment,14.803,2.98,0.81,0.36,0.32,,86.5,88.23,,,Visualizer
moment,15.077,2.97,1.3,0.4,0.48,,86.34,88.23,,,Visualizer
moment,15.298,3.05,1.28,0.36,0.52,,86.27,88.24,,,Visualizer
moment,15.523,2.98,1.3,0.39,0.51,,86.24,88.15,,,Visualizer
moment,15.839,3.06,1.32,0.61,0.51,,85.95,88.19,,,Visualizer
moment,16.063,3.51,1.88,0.9,0.56,,85.69,88.25,,,Visualizer
moment,16.378,4.25,1.71,1.12,0.43,,85.43,88.17,,,Visualizer
moment,16.558,4.97,2.02,1.31,0.7,,85.04,88.12,,,Visualizer
moment,16.828,5.68,2.28,1.44,0.93,,84.81,88.11,,,Visualizer
moment,17.058,6.32,2.42,1.49,0.71,,84.81,88.08,,,Visualizer
moment,17.278,6.9,2.84,1.49,1.09,,84.78,88.05,,,Visualizer
moment,17.548,7.22,3.07,1.51,1.23,,84.85,88.04,,,Visualizer
moment,17.818,7.58,3.51,1.53,1.19,,85.14,88.06,,,Visualizer
moment,18.088,7.81,3.74,1.56,1.28,,85.36,87.93,,,Visualizer
