information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-11T14:58:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc852062-8b19-437f-8797-6c9fb29f24fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.226,0.23,0.0,3.93,0.0,,201.73,199.5,,,Visualizer
moment,0.404,0.2,0.0,4.76,0.0,,201.25,199.95,,,Visualizer
moment,0.719,0.29,0.0,5.82,0.0,,196.22,200.17,,,Visualizer
moment,0.854,0.44,0.0,6.65,0.0,,194.07,200.03,,,Visualizer
moment,1.033,0.53,0.0,7.29,0.0,,194.37,199.98,,,Visualizer
moment,1.259,0.7,0.0,7.77,0.0,,195.27,200.07,,,Visualizer
moment,1.439,0.95,0.0,8.09,0.0,,196.22,199.86,,,Visualizer
moment,1.664,0.97,0.0,8.32,0.0,,197.42,199.41,,,Visualizer
moment,1.889,1.01,0.0,8.45,0.0,,198.87,199.21,,,Visualizer
moment,2.158,0.99,0.0,8.62,0.0,,199.97,199.14,,,Visualizer
moment,2.338,1.02,0.0,8.7,0.0,,200.7,199.3,,,Visualizer
moment,2.518,1.02,0.0,8.69,0.0,,201.61,199.7,,,Visualizer
moment,2.698,1.07,0.0,8.72,0.0,,201.98,200.05,,,Visualizer
moment,2.97,1.15,0.0,8.71,0.0,,202.11,200.43,,,Visualizer
moment,3.148,1.23,0.0,8.74,0.0,,201.92,200.59,,,Visualizer
moment,3.373,1.37,0.0,8.71,0.0,,201.98,201.01,,,Visualizer
moment,3.599,1.53,0.0,8.65,0.0,,201.73,201.32,,,Visualizer
moment,3.734,1.66,0.0,8.61,0.0,,201.55,201.19,,,Visualizer
moment,3.959,1.86,0.0,8.54,0.0,,201.37,201.37,,,Visualizer
moment,4.229,2.06,0.0,8.42,0.0,,201.31,201.54,,,Visualizer
moment,4.363,2.28,0.0,8.35,0.0,,201.25,201.59,,,Visualizer
moment,4.588,2.52,0.0,8.2,0.0,,201.25,201.5,,,Visualizer
moment,4.904,2.74,0.0,7.96,0.0,,201.19,201.58,,,Visualizer
moment,4.994,2.95,0.0,7.64,0.0,,201.25,201.59,,,Visualizer
moment,5.218,3.14,0.0,7.13,0.0,,201.12,201.48,,,Visualizer
moment,5.444,3.3,0.0,6.55,0.0,,201.25,201.56,,,Visualizer
moment,5.624,3.42,0.0,5.85,0.0,,201.31,201.53,,,Visualizer
moment,5.848,3.46,0.0,5.19,0.0,,201.12,201.53,,,Visualizer
moment,6.028,3.54,0.0,4.44,0.0,,201.0,201.37,,,Visualizer
moment,6.253,3.45,0.0,3.81,0.0,,200.94,201.32,,,Visualizer
moment,6.479,3.4,0.0,3.26,0.0,,200.7,201.36,,,Visualizer
moment,6.659,3.38,0.0,2.74,0.0,,200.7,201.43,,,Visualizer
moment,6.883,3.33,0.0,2.3,0.0,,200.64,201.33,,,Visualizer
moment,7.064,3.3,0.0,1.93,0.0,,200.57,201.34,,,Visualizer
moment,7.288,3.24,0.0,1.64,0.0,,200.64,201.44,,,Visualizer
moment,7.513,3.19,0.0,1.41,0.0,,200.45,201.34,,,Visualizer
moment,7.693,3.14,0.0,1.24,0.0,,200.52,201.36,,,Visualizer
