information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-03T20:43:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b3cccdc-10ea-4656-8ea4-0d438d8f69e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.011,0.09,-0.4,4.34,-0.39,,95.56,92.3,,,Visualizer
moment,0.191,0.11,-0.4,5.13,-0.39,,95.05,92.44,,,Visualizer
moment,0.441,0.16,-0.4,5.74,-0.39,,93.71,92.67,,,Visualizer
moment,0.641,0.15,0.0,6.26,0.0,,92.8,92.61,,,Visualizer
moment,0.841,0.13,0.0,6.68,0.0,,91.94,92.61,,,Visualizer
moment,1.044,0.14,0.0,6.95,0.0,,91.05,92.58,,,Visualizer
moment,1.291,0.18,0.0,7.23,0.0,,90.09,92.61,,,Visualizer
moment,1.44,0.2,0.2,7.46,0.19,,89.57,92.57,,,Visualizer
moment,1.69,0.22,0.4,7.67,0.39,,88.98,92.49,,,Visualizer
moment,1.891,0.24,0.4,7.86,0.39,,88.59,92.5,,,Visualizer
moment,2.092,0.27,0.4,8.0,0.39,,88.43,92.46,,,Visualizer
moment,2.291,0.31,0.6,8.12,0.58,,88.36,92.32,,,Visualizer
moment,2.49,0.32,0.4,8.32,0.78,,88.59,92.2,,,Visualizer
moment,2.74,0.35,0.4,8.39,0.39,,88.88,92.17,,,Visualizer
moment,2.94,0.39,0.5,8.37,0.29,,89.11,92.06,,,Visualizer
moment,3.141,0.42,0.5,8.39,0.1,,89.41,92.02,,,Visualizer
moment,3.342,0.43,0.1,8.41,-0.29,,89.57,92.08,,,Visualizer
moment,3.541,0.45,0.4,8.5,-0.1,,89.67,92.0,,,Visualizer
moment,3.797,0.49,0.5,8.55,0.1,,89.96,92.02,,,Visualizer
moment,3.995,0.53,0.5,8.57,0.1,,90.09,92.04,,,Visualizer
moment,4.191,0.7,0.5,8.59,0.0,,90.06,91.98,,,Visualizer
moment,4.391,0.93,0.4,8.59,0.29,,90.06,92.0,,,Visualizer
moment,4.641,1.18,0.4,8.54,0.29,,90.12,92.02,,,Visualizer
moment,4.79,1.4,0.4,8.5,0.29,,89.99,91.98,,,Visualizer
moment,4.99,1.6,0.4,8.49,0.0,,89.93,91.95,,,Visualizer
moment,5.244,1.84,0.6,8.36,0.1,,89.83,91.9,,,Visualizer
moment,5.441,2.09,0.6,8.33,0.1,,89.63,92.0,,,Visualizer
moment,5.641,2.49,0.6,8.24,0.1,,89.73,91.96,,,Visualizer
moment,5.841,2.98,0.6,7.98,0.1,,89.73,91.91,,,Visualizer
moment,6.04,3.39,0.3,7.41,-0.19,,89.63,91.9,,,Visualizer
moment,6.292,3.65,0.3,6.6,-0.19,,89.67,91.93,,,Visualizer
moment,6.49,3.82,0.7,5.66,0.39,,89.7,91.88,,,Visualizer
moment,6.692,3.82,0.7,4.74,0.19,,89.6,91.81,,,Visualizer
moment,6.891,3.71,0.3,3.95,-0.1,,89.57,91.8,,,Visualizer
moment,7.091,3.6,0.3,3.26,-0.1,,89.67,91.76,,,Visualizer
moment,7.291,3.51,0.7,2.7,0.19,,89.54,91.69,,,Visualizer
moment,7.49,3.42,1.5,2.23,1.17,,89.63,91.64,,,Visualizer
moment,7.74,3.32,1.5,1.87,1.17,,89.67,91.63,,,Visualizer
moment,7.941,3.25,1.9,1.59,1.17,,89.57,91.67,,,Visualizer
moment,8.14,3.2,2.0,1.37,1.46,,89.57,91.62,,,Visualizer
moment,8.341,3.18,2.3,1.19,1.56,,89.5,91.61,,,Visualizer
moment,8.54,3.14,2.2,1.02,1.85,,89.47,91.54,,,Visualizer
moment,8.791,3.11,2.5,0.88,2.04,,89.47,91.5,,,Visualizer
moment,8.992,3.09,2.4,0.81,0.88,,89.47,91.5,,,Visualizer
moment,9.195,3.06,2.4,0.76,0.88,,89.47,91.47,,,Visualizer
moment,9.391,3.06,2.4,0.73,0.88,,89.47,91.48,,,Visualizer
