information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-09T07:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9307e071-3816-4bd9-b4f4-88df9fb2a7bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.301,0.42,0.0,4.05,0.0,,88.39,85.74,,,Visualizer
moment,0.595,0.4,0.0,4.06,0.0,,85.84,85.92,,,Visualizer
moment,0.797,0.37,0.1,4.06,0.1,,84.83,85.96,,,Visualizer
moment,1.05,0.4,0.1,4.02,0.1,,85.81,85.93,,,Visualizer
moment,1.303,0.44,0.2,4.03,0.19,,86.85,85.92,,,Visualizer
moment,1.552,0.45,0.2,4.04,0.19,,87.9,85.91,,,Visualizer
moment,1.797,0.46,0.2,4.03,0.1,,88.66,85.93,,,Visualizer
moment,2.055,0.47,0.1,3.95,0.0,,89.32,85.99,,,Visualizer
moment,2.302,0.45,-0.1,3.93,-0.29,,89.82,86.07,,,Visualizer
moment,2.547,0.44,-0.3,3.99,-0.48,,90.35,86.09,,,Visualizer
moment,2.856,0.44,-0.3,3.96,-0.48,,90.65,86.17,,,Visualizer
moment,3.048,0.44,-0.7,4.03,-0.57,,90.88,86.46,,,Visualizer
moment,3.302,0.47,-0.5,3.99,-0.38,,90.82,86.6,,,Visualizer
moment,3.549,0.5,-0.5,4.0,-0.19,,90.75,86.78,,,Visualizer
moment,3.799,0.51,-0.5,4.06,-0.19,,90.72,86.97,,,Visualizer
moment,4.057,0.49,-0.5,4.03,0.29,,90.65,87.28,,,Visualizer
moment,4.303,0.57,-0.5,4.04,0.0,,90.25,87.56,,,Visualizer
moment,4.556,0.64,-0.5,3.98,0.0,,90.02,87.76,,,Visualizer
moment,4.798,0.68,-0.4,4.0,0.1,,89.82,87.96,,,Visualizer
moment,5.102,0.76,-0.4,4.01,0.1,,89.82,88.04,,,Visualizer
moment,5.298,0.83,-0.5,4.03,0.0,,89.88,88.19,,,Visualizer
moment,5.548,0.9,-0.6,4.07,-0.1,,89.68,88.26,,,Visualizer
moment,5.795,1.01,-0.6,4.04,-0.19,,89.72,88.3,,,Visualizer
moment,6.055,1.12,-0.6,4.07,-0.19,,89.79,88.3,,,Visualizer
moment,6.298,1.26,-0.6,4.05,0.0,,89.39,88.25,,,Visualizer
moment,6.562,1.37,-0.6,4.07,0.29,,89.22,88.27,,,Visualizer
moment,6.799,1.51,-0.6,4.0,0.0,,89.19,88.35,,,Visualizer
moment,7.058,1.72,-0.6,4.01,0.0,,88.86,88.34,,,Visualizer
moment,7.298,1.9,-0.6,4.04,0.0,,88.62,88.4,,,Visualizer
moment,7.553,2.08,-0.6,4.05,0.0,,88.62,88.4,,,Visualizer
moment,7.817,2.42,-0.7,4.02,-0.1,,88.43,88.33,,,Visualizer
moment,8.061,3.02,-0.7,4.03,-0.1,,88.43,88.33,,,Visualizer
moment,8.298,3.73,-0.7,4.06,-0.1,,88.2,88.27,,,Visualizer
moment,8.606,4.95,-0.5,4.04,0.1,,88.07,88.17,,,Visualizer
moment,8.798,6.39,-0.3,3.82,0.38,,87.77,88.2,,,Visualizer
moment,9.055,7.5,0.0,3.47,0.67,,87.8,88.11,,,Visualizer
moment,9.296,8.28,0.4,3.1,1.05,,87.61,88.12,,,Visualizer
moment,9.553,8.86,0.7,2.72,1.15,,87.64,88.2,,,Visualizer
moment,9.801,9.07,1.0,2.38,1.25,,87.57,88.1,,,Visualizer
moment,10.046,9.1,1.1,2.06,1.34,,87.44,88.1,,,Visualizer
moment,10.301,9.07,1.4,1.78,1.15,,87.41,88.09,,,Visualizer
moment,10.55,8.98,1.7,1.58,0.96,,87.38,88.06,,,Visualizer
moment,10.8,9.0,1.9,1.46,0.96,,87.31,87.96,,,Visualizer
moment,11.051,8.99,2.1,1.34,0.96,,87.28,87.94,,,Visualizer
moment,11.3,8.92,2.3,1.23,0.86,,87.11,87.99,,,Visualizer
moment,11.551,8.94,2.5,1.15,0.77,,87.08,87.91,,,Visualizer
moment,11.801,8.89,2.7,1.12,0.86,,86.95,87.91,,,Visualizer
moment,12.048,8.87,2.9,1.11,0.86,,86.79,87.87,,,Visualizer
moment,12.296,8.87,3.2,1.06,0.86,,86.82,87.89,,,Visualizer
moment,12.546,8.77,3.4,1.03,0.86,,86.59,87.79,,,Visualizer
moment,12.798,8.69,3.7,1.05,0.96,,86.46,87.82,,,Visualizer
moment,13.056,8.65,3.8,1.03,0.86,,86.39,87.86,,,Visualizer
moment,13.299,8.55,4.2,1.0,0.96,,86.33,87.76,,,Visualizer
moment,13.55,8.29,4.5,1.02,1.15,,86.16,87.78,,,Visualizer
moment,13.795,8.22,4.8,0.97,1.05,,86.07,87.76,,,Visualizer
moment,14.051,7.98,5.1,1.0,1.25,,85.91,87.77,,,Visualizer
moment,14.297,7.8,5.3,0.97,1.05,,85.84,87.74,,,Visualizer
moment,14.546,7.53,5.6,0.99,1.05,,85.71,87.69,,,Visualizer
moment,14.8,7.35,5.9,1.0,1.15,,85.71,87.66,,,Visualizer
moment,15.064,7.09,6.1,0.97,1.05,,85.64,87.65,,,Visualizer
moment,15.3,6.81,6.4,0.99,1.05,,85.58,87.62,,,Visualizer
moment,15.549,6.55,6.7,0.97,1.15,,85.58,87.61,,,Visualizer
moment,15.798,6.31,7.1,0.92,1.15,,85.48,87.56,,,Visualizer
moment,16.046,5.93,7.3,0.97,1.15,,85.42,87.49,,,Visualizer
moment,16.299,5.85,7.6,0.93,1.34,,85.52,87.51,,,Visualizer
moment,16.553,5.46,8.0,0.97,1.25,,85.52,87.48,,,Visualizer
moment,16.848,5.37,8.4,0.96,1.25,,85.35,87.36,,,Visualizer
moment,17.097,5.04,8.6,0.94,1.25,,85.38,87.38,,,Visualizer
moment,17.314,4.78,9.1,0.98,1.25,,85.55,87.41,,,Visualizer
moment,17.548,4.67,9.3,0.93,1.25,,85.38,87.38,,,Visualizer
moment,17.797,4.32,9.6,0.93,1.25,,85.45,87.33,,,Visualizer
moment,18.057,4.14,9.8,0.97,1.25,,85.48,87.35,,,Visualizer
moment,18.3,4.02,10.3,0.96,1.34,,85.48,87.28,,,Visualizer
moment,18.547,3.74,10.5,0.94,1.25,,85.45,87.26,,,Visualizer
moment,18.801,3.57,10.8,1.01,1.34,,85.45,87.21,,,Visualizer
moment,19.054,3.53,11.3,0.94,1.34,,85.48,87.11,,,Visualizer
moment,19.3,3.28,11.5,0.96,1.15,,85.55,87.09,,,Visualizer
moment,19.553,3.08,11.7,0.93,1.25,,85.52,87.13,,,Visualizer
moment,19.798,3.02,12.0,0.98,1.15,,85.61,87.04,,,Visualizer
moment,20.096,2.94,12.3,0.93,1.34,,85.61,87.09,,,Visualizer
moment,20.296,2.76,12.8,0.95,1.44,,85.68,87.01,,,Visualizer
moment,20.55,2.66,12.9,0.98,1.15,,85.74,86.97,,,Visualizer
moment,20.803,2.69,13.4,1.01,1.34,,85.81,87.01,,,Visualizer
moment,21.05,2.59,13.6,0.97,1.25,,85.71,86.93,,,Visualizer
moment,21.297,2.49,14.0,0.97,1.15,,85.87,86.96,,,Visualizer
moment,21.548,2.4,14.2,1.02,1.25,,85.84,86.9,,,Visualizer
moment,21.802,2.41,14.6,0.98,1.15,,85.94,86.86,,,Visualizer
moment,22.056,2.31,14.9,0.99,1.25,,86.0,86.86,,,Visualizer
moment,22.299,2.23,15.1,0.94,1.15,,86.1,86.83,,,Visualizer
moment,22.546,2.16,15.3,1.04,1.15,,86.2,86.8,,,Visualizer
moment,22.8,2.21,15.7,1.0,1.15,,86.23,86.79,,,Visualizer
moment,23.074,2.13,15.9,0.98,1.05,,86.3,86.75,,,Visualizer
moment,23.297,2.06,16.3,0.97,1.15,,86.39,86.76,,,Visualizer
moment,23.549,2.06,16.6,0.99,1.25,,86.49,86.71,,,Visualizer
moment,23.795,2.15,16.9,1.0,1.15,,86.56,86.7,,,Visualizer
moment,24.05,2.06,17.0,0.95,1.05,,86.72,86.74,,,Visualizer
moment,24.298,1.98,17.3,1.02,1.05,,86.72,86.68,,,Visualizer
moment,24.548,2.07,17.7,1.03,1.05,,86.98,86.62,,,Visualizer
moment,24.8,2.04,18.0,0.96,1.25,,87.15,86.66,,,Visualizer
moment,25.058,1.92,18.2,0.97,1.15,,87.25,86.63,,,Visualizer
moment,25.298,1.96,18.4,1.03,1.05,,87.21,86.56,,,Visualizer
moment,25.549,2.02,18.6,1.01,0.96,,87.38,86.69,,,Visualizer
moment,25.803,1.92,19.0,0.99,0.96,,87.38,86.63,,,Visualizer
moment,26.06,1.94,19.0,1.02,0.96,,87.57,86.6,,,Visualizer
moment,26.298,2.02,19.6,1.0,1.15,,87.64,86.63,,,Visualizer
moment,26.547,1.92,19.8,0.99,1.15,,87.84,86.65,,,Visualizer
moment,26.796,1.86,20.1,0.98,1.05,,87.74,86.62,,,Visualizer
moment,27.046,1.92,20.3,1.01,1.05,,87.87,86.55,,,Visualizer
moment,27.31,1.93,20.4,0.97,0.77,,88.07,86.61,,,Visualizer
moment,27.553,1.88,20.7,0.95,0.86,,88.1,86.63,,,Visualizer
moment,27.797,1.85,21.2,1.04,1.15,,88.13,86.66,,,Visualizer
moment,28.046,1.91,21.4,0.99,1.25,,88.33,86.59,,,Visualizer
moment,28.295,1.85,21.7,0.99,1.25,,88.39,86.64,,,Visualizer
moment,28.549,1.85,22.0,1.02,1.05,,88.39,86.57,,,Visualizer
moment,28.798,1.9,22.3,0.99,1.05,,88.53,86.59,,,Visualizer
moment,29.051,1.84,22.5,0.97,1.15,,88.59,86.66,,,Visualizer
moment,29.298,1.82,22.7,1.02,0.96,,88.59,86.54,,,Visualizer
moment,29.553,1.89,23.0,1.01,1.05,,88.73,86.58,,,Visualizer
moment,29.796,1.85,23.3,0.99,1.05,,88.66,86.65,,,Visualizer
moment,30.047,1.83,23.5,1.06,0.96,,88.69,86.63,,,Visualizer
moment,30.346,1.9,23.8,1.06,1.05,,88.79,86.66,,,Visualizer
moment,30.547,1.85,24.1,1.01,0.96,,88.96,86.67,,,Visualizer
moment,30.807,1.83,24.3,1.12,0.96,,88.96,86.59,,,Visualizer
moment,31.047,1.93,24.6,1.07,1.05,,89.02,86.57,,,Visualizer
moment,31.298,1.9,24.8,1.06,1.05,,89.22,86.62,,,Visualizer
moment,31.553,1.93,25.1,1.14,1.05,,89.16,86.65,,,Visualizer
moment,31.801,1.99,25.4,1.08,1.05,,89.36,86.62,,,Visualizer
moment,32.053,1.9,25.6,1.15,1.15,,89.29,86.68,,,Visualizer
moment,32.297,2.0,25.8,1.19,1.05,,89.42,86.7,,,Visualizer
moment,32.547,2.01,26.1,1.14,1.05,,89.52,86.73,,,Visualizer
moment,32.797,1.98,26.5,1.23,1.05,,89.62,86.72,,,Visualizer
moment,33.049,2.03,26.7,1.23,1.05,,89.82,86.69,,,Visualizer
moment,33.297,2.0,27.1,1.28,1.15,,89.72,86.73,,,Visualizer
moment,33.549,2.08,27.4,1.25,1.25,,89.98,86.78,,,Visualizer
moment,33.798,2.07,27.8,1.25,1.25,,89.92,86.72,,,Visualizer
