information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-14T13:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aeb08a3-fa09-4d17-ac06-e21ed4696200,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.041,0.1,0.0,3.86,0.0,,90.82,86.34,,,Visualizer
moment,0.131,0.17,0.0,3.96,0.0,,90.16,86.51,,,Visualizer
moment,0.356,0.23,0.0,3.96,0.0,,86.92,86.7,,,Visualizer
moment,0.628,0.2,0.0,3.97,0.0,,86.86,86.77,,,Visualizer
moment,0.761,0.2,0.0,3.96,0.0,,87.74,86.85,,,Visualizer
moment,0.987,0.2,0.0,4.02,0.0,,88.43,87.01,,,Visualizer
moment,1.256,0.2,0.0,3.98,0.0,,89.06,87.23,,,Visualizer
moment,1.437,0.23,0.0,4.03,0.0,,89.66,87.63,,,Visualizer
moment,1.616,0.26,0.0,3.97,0.0,,90.29,88.03,,,Visualizer
moment,1.886,0.26,0.0,3.97,0.0,,90.59,88.26,,,Visualizer
moment,2.021,0.27,0.0,4.02,0.0,,90.93,88.55,,,Visualizer
moment,2.291,0.29,0.0,4.05,0.0,,91.03,88.84,,,Visualizer
moment,2.426,0.29,0.0,4.0,0.0,,91.16,89.1,,,Visualizer
moment,2.696,0.26,0.0,4.06,0.0,,90.96,89.29,,,Visualizer
moment,2.833,0.25,0.0,4.11,0.0,,90.66,89.48,,,Visualizer
moment,3.056,0.22,0.0,4.02,0.0,,90.16,89.7,,,Visualizer
moment,3.281,0.21,0.0,3.99,0.0,,89.46,89.83,,,Visualizer
moment,3.551,0.22,0.0,4.06,0.0,,88.9,89.85,,,Visualizer
moment,3.686,0.21,0.0,4.09,0.0,,88.27,89.9,,,Visualizer
moment,3.911,0.21,0.0,4.08,0.0,,87.91,89.9,,,Visualizer
moment,4.092,0.22,0.0,4.03,0.0,,87.38,89.93,,,Visualizer
moment,4.316,0.25,0.0,4.01,0.0,,87.18,89.87,,,Visualizer
moment,4.497,0.25,0.0,4.02,0.0,,86.99,89.76,,,Visualizer
moment,4.721,0.28,0.0,3.98,0.0,,86.89,89.64,,,Visualizer
