information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.3,text
meta,,,,,,,,,Date,2024-03-13T07:09:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffebrenneriet,text
meta,,,,,,,,,Beans,"Cerro Azul, Honduras",text
meta,,,,,,,,,Description,"Currants, Lychee, Cotton Candy",text
meta,,,,,,,,,Roast Color,35 very light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,81.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dac17bfd-a7c1-4c77-afdc-d70bb0e419f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.75,0.0,4.98,0.0,,88.04,77.93,,,Visualizer
moment,0.524,0.74,0.0,4.99,0.0,,86.02,78.08,,,Visualizer
moment,0.749,0.75,0.0,4.97,0.0,,85.3,78.06,,,Visualizer
moment,1.012,0.74,0.0,4.98,0.0,,85.37,78.11,,,Visualizer
moment,1.275,0.76,0.0,4.99,0.0,,85.53,78.21,,,Visualizer
moment,1.537,0.78,0.0,5.01,0.0,,85.82,78.56,,,Visualizer
moment,1.761,0.78,0.0,5.02,0.0,,86.34,79.11,,,Visualizer
moment,2.024,0.8,0.0,5.01,0.0,,86.8,79.73,,,Visualizer
moment,2.249,0.79,0.0,4.99,0.0,,87.02,80.3,,,Visualizer
moment,2.549,0.84,0.0,5.07,0.0,,87.45,81.01,,,Visualizer
moment,2.811,0.86,0.0,5.04,0.0,,87.68,81.76,,,Visualizer
moment,2.999,0.77,0.0,5.03,0.0,,87.81,82.42,,,Visualizer
moment,3.261,0.74,0.0,5.0,0.0,,87.94,83.14,,,Visualizer
moment,3.524,0.74,0.0,5.02,0.0,,88.04,83.76,,,Visualizer
moment,3.786,0.75,0.0,5.0,0.0,,88.23,84.33,,,Visualizer
moment,4.011,0.74,0.0,4.98,0.0,,88.37,84.83,,,Visualizer
moment,4.274,0.76,0.0,5.0,0.0,,88.53,85.21,,,Visualizer
moment,4.536,0.77,0.0,4.99,0.0,,88.63,85.53,,,Visualizer
moment,4.761,0.75,0.0,4.97,0.0,,88.79,85.84,,,Visualizer
moment,5.024,0.79,0.0,5.03,0.0,,88.89,86.07,,,Visualizer
moment,5.286,0.84,0.0,5.01,0.0,,88.93,86.39,,,Visualizer
moment,5.511,0.79,0.0,5.0,0.0,,88.82,86.64,,,Visualizer
moment,5.774,0.81,0.0,4.99,0.0,,88.73,86.8,,,Visualizer
moment,5.924,0.88,0.0,4.99,0.0,,88.7,86.95,,,Visualizer
moment,6.186,0.9,1.22,5.01,1.21,,88.79,87.03,,,Visualizer
moment,6.411,0.95,2.33,4.91,2.31,,88.89,87.29,,,Visualizer
moment,6.711,0.99,3.59,4.56,3.56,,88.89,87.44,,,Visualizer
moment,6.899,0.82,5.24,4.04,5.19,,88.86,87.54,,,Visualizer
moment,7.162,0.65,6.13,3.55,5.3,,88.3,87.6,,,Visualizer
moment,7.424,0.59,7.32,2.99,4.94,,87.58,87.62,,,Visualizer
moment,7.649,0.53,8.36,2.58,4.73,,86.76,87.74,,,Visualizer
moment,7.911,0.56,8.78,2.18,3.96,,86.14,87.78,,,Visualizer
moment,8.174,0.62,9.91,1.76,3.75,,85.33,87.75,,,Visualizer
moment,8.399,0.52,10.77,1.51,3.42,,84.75,87.82,,,Visualizer
moment,8.661,0.46,11.31,1.35,2.92,,84.46,87.86,,,Visualizer
moment,8.923,0.51,11.8,1.17,2.99,,84.01,87.86,,,Visualizer
moment,9.186,0.6,12.64,0.99,2.7,,84.04,87.86,,,Visualizer
moment,9.412,0.53,13.62,0.86,2.82,,84.01,87.81,,,Visualizer
moment,9.674,0.49,13.89,0.81,2.56,,84.14,87.8,,,Visualizer
moment,9.899,0.45,14.33,0.77,2.51,,84.27,87.7,,,Visualizer
moment,10.161,0.52,15.13,0.61,2.47,,84.33,87.69,,,Visualizer
moment,10.423,0.53,15.29,0.71,2.14,,84.46,87.58,,,Visualizer
moment,10.649,0.53,15.79,0.59,1.88,,84.62,87.44,,,Visualizer
moment,10.911,0.49,16.29,0.61,1.94,,84.79,87.43,,,Visualizer
moment,11.174,0.48,16.72,0.61,1.87,,84.98,87.4,,,Visualizer
moment,11.399,0.55,17.13,0.48,1.82,,84.98,87.26,,,Visualizer
moment,11.661,0.51,17.39,0.57,1.52,,85.07,87.22,,,Visualizer
moment,11.924,0.41,17.96,0.49,1.65,,85.24,87.16,,,Visualizer
moment,12.186,0.4,18.15,0.53,1.38,,85.27,87.08,,,Visualizer
moment,12.411,0.39,18.83,0.55,1.68,,85.27,87.04,,,Visualizer
moment,12.674,0.42,18.68,0.45,1.28,,85.3,87.03,,,Visualizer
moment,12.936,0.45,19.32,0.51,1.35,,85.5,86.93,,,Visualizer
moment,13.162,0.46,19.49,0.5,1.33,,85.5,86.83,,,Visualizer
moment,13.423,0.37,19.5,0.51,1.06,,85.43,86.82,,,Visualizer
moment,13.686,0.34,19.92,0.5,1.23,,85.5,86.75,,,Visualizer
moment,13.911,0.34,20.02,0.57,0.69,,85.53,86.75,,,Visualizer
moment,14.173,0.35,20.49,0.46,1.08,,85.66,86.67,,,Visualizer
moment,14.474,0.34,20.75,0.55,1.24,,85.43,86.64,,,Visualizer
moment,14.663,0.33,20.93,0.53,1.0,,85.37,86.54,,,Visualizer
moment,14.924,0.34,21.18,0.42,1.17,,85.33,86.54,,,Visualizer
moment,15.189,0.35,21.18,0.53,0.68,,85.37,86.55,,,Visualizer
moment,15.411,0.33,21.63,0.49,0.87,,85.3,86.43,,,Visualizer
moment,15.674,0.32,21.6,0.5,0.66,,85.11,86.41,,,Visualizer
moment,15.936,0.31,22.02,0.4,0.83,,85.14,86.42,,,Visualizer
moment,16.198,0.31,22.08,0.57,0.89,,84.95,86.44,,,Visualizer
moment,16.423,0.31,22.37,0.47,0.71,,84.75,86.34,,,Visualizer
moment,16.687,0.29,22.44,0.47,0.83,,84.65,86.31,,,Visualizer
moment,16.911,0.28,22.64,0.53,0.61,,84.56,86.31,,,Visualizer
moment,17.173,0.28,22.84,0.47,0.77,,84.52,86.28,,,Visualizer
moment,17.437,0.27,23.11,0.45,0.8,,84.46,86.29,,,Visualizer
moment,17.661,0.27,23.21,0.51,0.76,,84.36,86.23,,,Visualizer
moment,17.926,0.29,23.47,0.51,0.82,,84.27,86.23,,,Visualizer
moment,18.186,0.28,23.52,0.48,0.45,,84.07,86.29,,,Visualizer
moment,18.411,0.25,23.68,0.57,0.56,,83.91,86.25,,,Visualizer
moment,18.673,0.25,23.88,0.46,0.67,,83.72,86.18,,,Visualizer
moment,18.936,0.23,24.08,0.51,0.6,,83.52,86.21,,,Visualizer
moment,19.2,0.24,24.21,0.49,0.69,,83.56,86.19,,,Visualizer
moment,19.423,0.25,24.35,0.39,0.66,,83.27,86.16,,,Visualizer
moment,19.686,0.23,24.38,0.56,0.5,,83.23,86.16,,,Visualizer
moment,19.911,0.23,24.64,0.46,0.55,,83.14,86.13,,,Visualizer
moment,20.173,0.22,24.71,0.58,0.5,,83.01,86.04,,,Visualizer
moment,20.436,0.23,24.76,0.52,0.41,,82.75,86.09,,,Visualizer
moment,20.661,0.25,24.98,0.41,0.59,,82.46,86.06,,,Visualizer
moment,20.925,0.24,25.24,0.58,0.63,,82.08,86.05,,,Visualizer
moment,21.186,0.22,25.29,0.47,0.58,,81.76,86.01,,,Visualizer
moment,21.411,0.21,25.34,0.5,0.59,,81.63,86.02,,,Visualizer
moment,21.673,0.2,25.68,0.5,0.69,,81.44,86.02,,,Visualizer
moment,21.936,0.21,25.67,0.4,0.43,,81.21,86.05,,,Visualizer
moment,22.236,0.19,25.69,0.56,0.39,,81.18,86.02,,,Visualizer
moment,22.423,0.19,25.73,0.47,0.38,,81.09,86.02,,,Visualizer
moment,22.686,0.18,26.12,0.5,0.44,,80.96,85.98,,,Visualizer
moment,22.911,0.17,26.09,0.47,0.42,,81.05,85.97,,,Visualizer
moment,23.173,0.19,26.26,0.56,0.58,,80.93,85.93,,,Visualizer
moment,23.436,0.21,26.42,0.49,0.69,,80.61,85.87,,,Visualizer
moment,23.661,0.22,26.46,0.49,0.34,,80.32,85.87,,,Visualizer
moment,23.923,0.2,26.48,0.52,0.39,,80.03,85.94,,,Visualizer
moment,24.186,0.19,26.8,0.41,0.54,,79.74,85.94,,,Visualizer
moment,24.411,0.19,26.81,0.55,0.39,,79.64,85.87,,,Visualizer
moment,24.673,0.19,27.07,0.48,0.62,,79.23,85.87,,,Visualizer
moment,24.936,0.19,27.2,0.51,0.71,,79.0,85.8,,,Visualizer
