information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 3,text
meta,,,,,,,,,Date,2024-04-16T00:15:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/375ddf94-b239-4207-bdc4-04919c8da851,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.263,2.04,0.0,3.79,0.0,,84.58,76.81,,,Visualizer
moment,0.488,1.96,0.0,4.16,0.0,,82.23,77.02,,,Visualizer
moment,0.762,1.95,0.0,4.55,0.0,,81.79,77.06,,,Visualizer
moment,0.983,2.05,0.0,4.85,0.0,,82.46,77.17,,,Visualizer
moment,1.253,2.03,0.0,5.09,0.0,,83.68,77.24,,,Visualizer
moment,1.523,2.09,0.0,5.24,0.0,,85.0,77.42,,,Visualizer
moment,1.748,2.24,0.0,5.35,0.0,,86.39,77.74,,,Visualizer
moment,2.018,2.3,0.0,5.4,0.0,,87.79,78.24,,,Visualizer
moment,2.245,2.27,0.0,5.44,0.0,,88.84,78.87,,,Visualizer
moment,2.518,2.23,0.0,5.47,0.0,,89.79,79.54,,,Visualizer
moment,2.739,2.14,0.0,5.49,0.0,,90.59,80.32,,,Visualizer
moment,3.063,2.03,0.0,5.49,0.0,,90.95,81.04,,,Visualizer
moment,3.235,1.93,0.0,5.52,0.0,,91.38,81.82,,,Visualizer
moment,3.505,1.82,0.0,5.5,0.0,,91.41,82.5,,,Visualizer
moment,3.776,1.72,0.0,5.48,0.0,,91.32,83.06,,,Visualizer
moment,4.001,1.67,0.0,5.53,0.0,,91.11,83.57,,,Visualizer
moment,4.27,1.64,0.0,5.51,0.0,,90.98,84.0,,,Visualizer
moment,4.498,1.6,1.56,5.51,1.67,,90.78,84.32,,,Visualizer
moment,4.768,1.58,2.84,5.56,3.04,,90.48,84.61,,,Visualizer
moment,4.988,1.55,5.46,5.47,5.84,,90.42,84.94,,,Visualizer
moment,5.26,1.41,7.58,5.11,8.1,,90.32,85.13,,,Visualizer
moment,5.491,1.25,9.17,4.62,7.4,,90.15,85.23,,,Visualizer
moment,5.756,1.18,9.69,4.66,7.32,,89.96,85.5,,,Visualizer
moment,6.026,1.42,11.46,4.9,5.69,,89.79,85.7,,,Visualizer
moment,6.25,1.54,12.99,5.12,5.09,,89.62,85.81,,,Visualizer
moment,6.521,1.57,14.23,5.27,5.41,,89.66,85.89,,,Visualizer
moment,6.749,1.6,16.03,5.37,5.72,,89.66,86.07,,,Visualizer
moment,7.018,1.55,17.14,5.25,6.07,,89.59,86.24,,,Visualizer
moment,7.241,1.36,19.34,4.92,6.06,,89.46,86.39,,,Visualizer
moment,7.522,1.23,20.69,4.55,6.28,,89.43,86.43,,,Visualizer
moment,7.801,1.26,21.53,4.75,5.88,,89.3,86.58,,,Visualizer
