information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-09T16:31:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a360a0d6-0e28-4ad0-90c4-9cab5547d768,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.007,0.41,0.0,3.89,0.0,,97.54,95.22,,,Visualizer
moment,0.224,0.46,0.0,3.91,0.0,,96.53,95.54,,,Visualizer
moment,0.411,0.58,0.0,3.94,0.0,,96.01,95.54,,,Visualizer
moment,0.636,0.64,0.0,3.95,0.0,,96.39,95.57,,,Visualizer
moment,0.824,0.67,0.0,3.94,0.0,,96.57,95.49,,,Visualizer
moment,1.049,0.73,0.0,3.96,0.0,,96.95,95.62,,,Visualizer
moment,1.274,0.79,0.0,4.04,0.0,,97.3,95.74,,,Visualizer
moment,1.461,0.76,0.0,4.05,0.0,,97.57,95.73,,,Visualizer
moment,1.686,0.7,0.0,4.14,0.0,,97.86,95.78,,,Visualizer
moment,1.873,0.63,0.0,4.17,0.0,,97.93,95.83,,,Visualizer
moment,2.098,0.6,0.0,4.17,0.0,,97.93,95.89,,,Visualizer
moment,2.286,0.56,0.0,4.16,0.0,,98.03,95.97,,,Visualizer
moment,2.511,0.51,0.0,4.12,0.0,,97.79,96.08,,,Visualizer
moment,2.699,0.5,0.0,4.13,0.0,,97.79,96.21,,,Visualizer
moment,2.923,0.49,0.0,4.05,0.0,,97.57,96.25,,,Visualizer
moment,3.148,0.5,0.0,4.03,0.0,,97.57,96.28,,,Visualizer
moment,3.336,0.49,0.0,4.03,0.0,,97.47,96.39,,,Visualizer
moment,3.561,0.49,0.0,4.05,0.0,,97.3,96.43,,,Visualizer
moment,3.749,0.5,0.0,4.01,0.0,,97.33,96.53,,,Visualizer
moment,3.973,0.51,0.0,3.99,0.0,,97.23,96.56,,,Visualizer
moment,4.161,0.56,0.0,3.95,0.0,,97.26,96.62,,,Visualizer
moment,4.386,0.55,0.0,3.97,0.0,,97.26,96.69,,,Visualizer
moment,4.611,0.5,0.0,3.94,0.0,,97.23,96.74,,,Visualizer
moment,4.799,0.48,0.0,3.94,0.0,,97.05,96.82,,,Visualizer
moment,5.024,0.45,0.0,3.84,0.0,,96.84,96.78,,,Visualizer
moment,5.211,0.44,0.0,3.84,0.0,,96.57,96.82,,,Visualizer
moment,5.436,0.42,0.0,3.78,0.0,,96.15,96.89,,,Visualizer
moment,5.623,0.38,0.0,3.73,0.0,,95.7,96.88,,,Visualizer
