information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T18:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbcada7c-96ca-47d0-bd9b-bc4884585ad8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.61,0.0,4.02,0.0,,85.62,85.2,,,Visualizer
moment,0.223,0.52,0.0,4.45,0.0,,85.62,85.26,,,Visualizer
moment,0.448,0.61,0.0,5.22,0.0,,84.26,85.32,,,Visualizer
moment,0.629,0.79,0.0,5.93,0.0,,83.32,85.38,,,Visualizer
moment,0.899,0.85,0.0,6.46,0.0,,83.0,85.43,,,Visualizer
moment,1.034,0.78,0.0,6.83,0.0,,82.62,85.36,,,Visualizer
moment,1.258,0.83,0.0,7.18,0.0,,82.68,85.25,,,Visualizer
moment,1.528,0.83,0.0,7.43,0.0,,82.75,85.26,,,Visualizer
moment,1.663,0.83,0.0,7.63,0.0,,82.94,85.15,,,Visualizer
moment,1.888,0.92,0.0,7.72,0.0,,83.1,85.15,,,Visualizer
moment,2.158,0.98,0.0,7.86,0.0,,83.04,85.07,,,Visualizer
moment,2.294,1.05,0.0,8.01,0.0,,83.16,84.94,,,Visualizer
moment,2.563,1.11,0.0,8.12,0.0,,83.2,84.94,,,Visualizer
moment,2.743,1.17,0.0,8.17,0.0,,83.13,84.89,,,Visualizer
moment,2.923,1.27,0.0,8.27,0.0,,83.26,84.9,,,Visualizer
moment,3.148,1.42,0.0,8.31,0.0,,83.32,84.93,,,Visualizer
moment,3.328,1.58,0.0,8.36,0.0,,83.29,84.9,,,Visualizer
moment,3.553,1.77,0.0,8.35,0.0,,83.2,84.94,,,Visualizer
moment,3.779,2.01,0.0,8.31,0.0,,83.26,84.87,,,Visualizer
moment,3.958,2.3,0.0,8.26,0.0,,83.32,84.92,,,Visualizer
moment,4.183,2.7,0.2,8.19,0.2,,83.39,84.96,,,Visualizer
moment,4.366,3.19,0.4,8.04,0.41,,83.45,85.0,,,Visualizer
moment,4.594,3.84,0.7,7.88,0.71,,83.52,85.05,,,Visualizer
moment,4.814,4.64,0.9,7.46,0.92,,83.49,85.03,,,Visualizer
moment,4.995,5.53,2.2,6.7,2.24,,83.68,85.08,,,Visualizer
moment,5.219,5.99,2.8,5.74,2.65,,83.68,85.04,,,Visualizer
moment,5.443,5.74,3.4,4.79,2.96,,83.58,85.04,,,Visualizer
moment,5.623,5.16,3.6,3.83,2.96,,83.49,85.11,,,Visualizer
moment,5.848,4.43,4.5,3.19,3.06,,83.26,85.13,,,Visualizer
moment,6.034,3.96,5.0,2.5,2.96,,83.07,85.08,,,Visualizer
moment,6.254,3.37,5.3,1.95,2.55,,82.81,85.1,,,Visualizer
moment,6.478,2.91,5.8,1.52,2.45,,82.68,85.14,,,Visualizer
moment,6.66,2.6,6.2,1.18,2.34,,82.55,85.2,,,Visualizer
