information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos /8.5 Bar,text
meta,,,,,,,,,Date,2022-03-26T19:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0acea87-e900-4687-a5c8-3500c3d3062f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.46,0.0,4.09,0.0,,95.23,90.88,,,Visualizer
moment,0.449,0.42,0.0,5.0,0.0,,94.45,91.07,,,Visualizer
moment,0.629,0.36,0.0,5.92,0.0,,92.42,91.08,,,Visualizer
moment,0.854,0.4,0.0,6.6,0.0,,91.98,91.13,,,Visualizer
moment,1.079,0.39,0.0,7.21,0.0,,91.71,91.15,,,Visualizer
moment,1.259,0.34,0.0,7.66,0.0,,91.45,91.11,,,Visualizer
moment,1.529,0.38,0.0,8.05,0.0,,91.25,91.22,,,Visualizer
moment,1.709,0.4,0.0,8.38,0.0,,91.21,91.11,,,Visualizer
moment,1.89,0.46,0.0,8.63,0.0,,91.38,90.88,,,Visualizer
moment,2.159,0.56,0.0,8.79,0.0,,91.58,90.86,,,Visualizer
moment,2.294,0.64,0.0,8.93,0.0,,91.91,91.01,,,Visualizer
moment,2.564,0.76,0.0,8.98,0.0,,92.38,91.03,,,Visualizer
moment,2.79,0.86,0.0,9.0,0.0,,92.89,91.16,,,Visualizer
moment,2.969,0.97,0.0,8.96,0.0,,93.32,91.36,,,Visualizer
moment,3.149,1.12,0.0,8.86,0.0,,93.9,91.53,,,Visualizer
moment,3.419,1.3,0.0,8.81,0.0,,94.21,91.81,,,Visualizer
moment,3.644,1.51,0.0,8.7,0.0,,94.71,91.97,,,Visualizer
moment,3.825,1.77,0.0,8.54,0.0,,95.09,92.24,,,Visualizer
moment,3.959,2.04,0.0,8.23,0.0,,95.47,92.5,,,Visualizer
moment,4.229,2.26,0.0,7.7,0.0,,95.81,92.8,,,Visualizer
moment,4.411,2.38,0.0,7.05,0.0,,95.95,93.08,,,Visualizer
moment,4.589,2.45,0.0,6.29,0.0,,95.95,93.2,,,Visualizer
