information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-16T12:24:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/947f8dd7-4522-43df-903f-52b8978c5ab2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.55,0.0,3.74,0.0,,92.03,90.4,,,Visualizer
moment,0.225,0.6,0.0,3.88,0.0,,89.93,90.54,,,Visualizer
moment,0.54,0.64,0.0,4.01,0.0,,90.4,90.64,,,Visualizer
moment,0.722,0.71,0.0,4.09,0.0,,91.09,90.64,,,Visualizer
moment,0.99,0.78,0.0,4.2,0.0,,92.0,90.63,,,Visualizer
moment,1.215,0.78,0.0,4.34,0.0,,92.63,90.55,,,Visualizer
moment,1.485,0.78,0.0,4.36,0.0,,93.37,90.6,,,Visualizer
moment,1.755,0.82,0.0,4.39,0.0,,93.81,90.62,,,Visualizer
moment,1.979,0.83,0.0,4.44,0.0,,93.95,90.68,,,Visualizer
moment,2.25,0.8,0.0,4.51,0.0,,93.95,90.66,,,Visualizer
moment,2.474,0.78,0.0,4.51,0.0,,93.88,90.74,,,Visualizer
moment,2.789,0.77,0.0,4.51,0.0,,93.78,90.84,,,Visualizer
moment,2.969,0.78,0.0,4.54,0.0,,93.51,90.95,,,Visualizer
moment,3.24,0.81,0.0,4.49,0.0,,93.3,91.06,,,Visualizer
moment,3.464,0.85,0.0,4.51,0.0,,93.2,91.15,,,Visualizer
moment,3.734,0.96,0.0,4.48,0.0,,93.07,91.26,,,Visualizer
moment,4.004,1.1,0.0,4.47,0.0,,92.96,91.33,,,Visualizer
moment,4.229,1.27,0.0,4.49,0.0,,92.83,91.55,,,Visualizer
