information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-08T12:49:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60835e93-054f-4275-8e85-50fdcc79db54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.003,0.49,0.0,3.9,0.0,,198.54,188.59,,,Visualizer
moment,0.224,0.56,0.0,4.74,0.0,,196.0,188.92,,,Visualizer
moment,0.405,0.59,0.0,5.73,0.0,,187.81,188.94,,,Visualizer
moment,0.674,0.71,0.0,6.47,0.0,,187.74,188.84,,,Visualizer
moment,0.855,0.96,0.0,6.99,0.0,,189.21,188.93,,,Visualizer
moment,1.035,1.03,0.0,7.36,0.0,,190.87,188.78,,,Visualizer
moment,1.26,1.04,0.0,7.6,0.0,,192.95,188.66,,,Visualizer
moment,1.44,1.05,0.0,7.85,0.0,,194.62,188.67,,,Visualizer
moment,1.664,1.07,0.0,8.04,0.0,,195.88,189.07,,,Visualizer
moment,1.889,1.06,0.0,8.17,0.0,,197.08,189.73,,,Visualizer
moment,2.069,1.09,0.0,8.29,0.0,,198.3,190.43,,,Visualizer
moment,2.294,1.11,0.0,8.28,0.0,,198.9,191.31,,,Visualizer
moment,2.519,1.16,0.0,8.24,0.0,,199.51,191.85,,,Visualizer
moment,2.7,1.19,0.0,8.1,0.0,,199.75,192.35,,,Visualizer
moment,2.924,1.22,0.0,7.91,0.0,,200.36,192.84,,,Visualizer
moment,3.194,1.25,0.0,7.63,0.0,,200.43,193.38,,,Visualizer
moment,3.329,1.28,0.0,7.33,0.0,,200.55,193.94,,,Visualizer
moment,3.555,1.28,0.0,7.01,0.0,,200.67,194.47,,,Visualizer
moment,3.735,1.3,0.0,6.63,0.0,,200.79,194.94,,,Visualizer
moment,3.959,1.33,0.0,6.17,0.0,,200.73,195.45,,,Visualizer
moment,4.184,1.33,0.0,5.73,0.0,,200.86,195.78,,,Visualizer
moment,4.364,1.35,0.0,5.33,0.0,,200.91,196.07,,,Visualizer
moment,4.637,1.35,0.0,4.81,0.0,,200.97,196.42,,,Visualizer
moment,4.814,1.33,0.0,4.38,0.0,,200.79,196.68,,,Visualizer
moment,4.994,1.38,0.0,3.83,0.0,,200.67,196.8,,,Visualizer
moment,5.219,1.37,0.0,3.34,0.0,,200.43,196.99,,,Visualizer
moment,5.444,1.34,0.0,3.09,0.0,,200.24,196.96,,,Visualizer
moment,5.624,1.39,0.0,2.77,0.0,,200.18,197.03,,,Visualizer
moment,5.849,1.39,0.0,2.51,0.0,,199.81,197.2,,,Visualizer
moment,6.029,1.4,0.0,2.24,0.0,,199.63,197.18,,,Visualizer
moment,6.254,1.39,0.0,1.93,0.0,,199.27,197.14,,,Visualizer
moment,6.479,1.36,0.0,1.73,0.0,,199.15,197.39,,,Visualizer
moment,6.704,1.37,0.0,1.49,0.0,,199.02,197.39,,,Visualizer
moment,6.884,1.35,0.0,1.17,0.0,,198.96,197.41,,,Visualizer
moment,7.064,1.3,0.0,0.91,0.0,,198.9,197.25,,,Visualizer
moment,7.289,1.24,0.0,0.71,0.0,,198.78,197.23,,,Visualizer
moment,7.604,1.19,0.0,0.55,0.0,,198.47,197.26,,,Visualizer
moment,7.694,1.18,0.0,0.57,0.0,,198.47,197.09,,,Visualizer
moment,7.919,1.17,0.0,0.46,0.0,,198.35,197.05,,,Visualizer
moment,8.144,1.16,0.0,0.5,0.0,,198.3,197.04,,,Visualizer
moment,8.324,1.19,0.0,0.41,0.0,,198.3,196.96,,,Visualizer
moment,8.549,1.15,0.0,0.32,0.0,,198.17,196.89,,,Visualizer
moment,8.819,1.13,0.0,0.38,0.0,,198.11,196.8,,,Visualizer
moment,8.954,1.18,0.0,0.34,0.0,,197.93,196.77,,,Visualizer
moment,9.179,1.16,0.0,0.26,0.0,,197.75,196.74,,,Visualizer
moment,9.359,1.15,0.0,0.21,0.0,,197.68,196.62,,,Visualizer
moment,9.584,1.15,0.0,0.16,0.0,,197.99,196.6,,,Visualizer
moment,9.809,1.14,0.0,0.12,0.0,,197.68,196.52,,,Visualizer
moment,9.989,1.13,0.0,0.1,0.0,,197.75,196.41,,,Visualizer
moment,10.259,1.14,0.0,0.07,0.0,,197.63,196.39,,,Visualizer
moment,10.439,1.12,0.0,0.06,0.0,,197.81,196.38,,,Visualizer
moment,10.619,1.12,0.0,0.05,0.0,,197.63,196.4,,,Visualizer
moment,10.934,1.12,0.0,0.17,0.0,,197.81,196.39,,,Visualizer
moment,11.025,1.14,0.0,0.16,0.0,,197.51,196.22,,,Visualizer
moment,11.249,1.12,0.0,0.13,0.0,,197.26,196.23,,,Visualizer
moment,11.474,1.12,0.0,0.1,0.0,,197.33,196.19,,,Visualizer
moment,11.654,1.13,0.0,0.23,0.0,,196.84,196.03,,,Visualizer
moment,11.879,1.16,0.0,0.19,0.0,,196.72,196.01,,,Visualizer
moment,12.194,1.15,0.0,0.15,0.0,,196.66,195.96,,,Visualizer
moment,12.284,1.14,0.0,0.11,0.0,,196.54,195.97,,,Visualizer
moment,12.509,1.13,0.0,0.09,0.0,,196.36,195.88,,,Visualizer
moment,12.689,1.13,0.0,0.07,0.0,,196.36,195.83,,,Visualizer
moment,12.914,1.13,0.0,0.05,0.0,,196.48,195.84,,,Visualizer
moment,13.139,1.14,0.0,0.04,0.0,,195.76,195.83,,,Visualizer
moment,13.319,1.16,0.0,0.03,0.0,,195.46,195.79,,,Visualizer
moment,13.544,1.18,0.0,0.03,0.0,,194.32,195.66,,,Visualizer
moment,13.769,1.19,0.0,0.02,0.0,,193.72,195.68,,,Visualizer
moment,13.949,1.18,0.0,0.02,0.0,,193.36,195.62,,,Visualizer
moment,14.174,1.2,0.0,0.01,0.0,,193.12,195.47,,,Visualizer
moment,14.444,1.23,0.0,0.01,0.0,,192.12,195.55,,,Visualizer
moment,14.624,1.22,0.0,0.01,0.0,,192.12,195.49,,,Visualizer
moment,14.804,1.24,0.0,0.01,0.0,,191.7,195.46,,,Visualizer
moment,15.029,1.28,0.0,0.0,0.0,,191.1,195.37,,,Visualizer
moment,15.254,1.31,0.0,0.0,0.0,,190.39,195.36,,,Visualizer
moment,15.434,1.33,0.0,0.0,0.0,,190.04,195.36,,,Visualizer
moment,15.613,1.37,0.0,0.0,0.0,,189.33,195.29,,,Visualizer
moment,15.839,1.39,0.0,0.0,0.0,,188.68,195.31,,,Visualizer
moment,16.064,1.42,0.0,0.0,0.0,,188.21,195.36,,,Visualizer
moment,16.244,1.46,0.0,0.0,0.0,,188.16,195.35,,,Visualizer
moment,16.469,1.48,0.0,0.13,0.0,,187.86,195.38,,,Visualizer
moment,16.649,1.5,0.0,0.38,0.0,,187.51,195.28,,,Visualizer
moment,16.873,1.52,0.0,0.82,0.0,,187.33,195.32,,,Visualizer
moment,17.099,1.53,0.0,1.43,0.0,,187.28,195.33,,,Visualizer
moment,17.279,1.54,0.0,2.3,0.0,,187.28,195.22,,,Visualizer
moment,17.549,1.65,0.1,3.1,0.1,,186.86,195.32,,,Visualizer
moment,17.729,2.0,0.1,3.58,0.1,,186.98,195.31,,,Visualizer
moment,17.909,2.42,0.1,3.63,0.1,,187.51,195.13,,,Visualizer
moment,18.134,2.73,0.1,3.49,0.1,,188.45,195.16,,,Visualizer
moment,18.359,2.9,0.1,3.31,-0.1,,189.45,195.05,,,Visualizer
moment,18.583,3.09,0.1,3.05,0.0,,190.69,195.03,,,Visualizer
moment,18.764,3.15,0.1,2.87,0.0,,192.0,194.85,,,Visualizer
moment,18.944,3.27,0.1,2.73,0.0,,193.6,194.76,,,Visualizer
moment,19.169,3.49,0.1,2.53,0.0,,194.79,194.67,,,Visualizer
moment,19.394,3.63,0.1,2.37,0.0,,196.3,194.5,,,Visualizer
moment,19.575,3.71,0.3,2.27,0.19,,197.45,194.44,,,Visualizer
moment,19.798,3.85,0.3,2.21,0.19,,198.9,194.47,,,Visualizer
moment,20.068,4.02,0.4,2.21,0.29,,200.36,194.41,,,Visualizer
moment,20.249,4.13,0.4,2.24,0.29,,201.53,194.43,,,Visualizer
moment,20.429,4.33,0.4,2.23,0.29,,202.45,194.47,,,Visualizer
moment,20.609,4.54,0.4,2.19,0.1,,203.2,194.56,,,Visualizer
moment,20.834,4.7,0.6,2.13,0.39,,203.51,194.68,,,Visualizer
moment,21.108,4.87,1.0,2.08,0.68,,203.82,194.83,,,Visualizer
moment,21.239,5.04,1.4,2.01,0.97,,203.94,194.94,,,Visualizer
moment,21.509,5.18,1.5,1.95,1.07,,203.88,195.03,,,Visualizer
moment,21.689,5.33,1.9,1.9,1.36,,204.06,195.06,,,Visualizer
moment,21.868,5.52,2.1,1.87,1.36,,203.82,195.22,,,Visualizer
moment,22.094,5.67,2.5,1.79,1.46,,204.0,195.58,,,Visualizer
moment,22.274,5.81,2.6,1.74,1.46,,203.82,195.63,,,Visualizer
moment,22.498,5.95,3.3,1.73,1.75,,203.94,195.84,,,Visualizer
moment,22.724,6.08,3.6,1.69,1.65,,204.12,195.95,,,Visualizer
moment,22.949,6.25,3.9,1.68,1.55,,204.06,196.04,,,Visualizer
moment,23.128,6.41,4.2,1.67,1.65,,204.19,196.19,,,Visualizer
moment,23.353,6.57,4.5,1.63,1.65,,204.31,196.05,,,Visualizer
moment,23.534,6.7,4.9,1.63,1.55,,204.37,196.19,,,Visualizer
moment,23.758,6.84,5.2,1.64,1.55,,204.56,196.29,,,Visualizer
moment,23.984,7.03,5.6,1.64,1.65,,204.37,196.34,,,Visualizer
moment,24.164,7.16,6.0,1.6,1.75,,204.31,196.39,,,Visualizer
moment,24.434,7.3,6.4,1.61,1.84,,204.43,196.42,,,Visualizer
moment,24.569,7.44,6.8,1.64,1.84,,204.25,196.44,,,Visualizer
moment,24.793,7.6,7.1,1.67,1.84,,204.43,196.62,,,Visualizer
moment,25.064,7.78,7.8,1.67,1.94,,204.56,196.65,,,Visualizer
moment,25.198,7.9,8.0,1.68,1.94,,204.37,196.76,,,Visualizer
moment,25.424,7.99,8.6,1.64,1.94,,204.37,196.78,,,Visualizer
