information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 3,text
meta,,,,,,,,,Date,2022-06-28T08:09:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"sides stuck tasting notes: fruity, choc, caramel",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7018b537-b19e-4728-967b-ec108047975d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.009,0.49,0.0,3.63,0.0,,86.4,84.37,,,Visualizer
moment,0.248,0.52,0.0,3.51,0.0,,85.49,84.6,,,Visualizer
moment,0.498,0.48,0.0,3.37,0.0,,84.78,84.71,,,Visualizer
moment,0.748,0.52,0.0,3.31,0.0,,84.94,84.79,,,Visualizer
moment,0.998,0.62,0.0,3.23,0.0,,85.59,85.0,,,Visualizer
moment,1.248,0.55,0.0,3.15,0.0,,86.01,85.15,,,Visualizer
moment,1.498,0.55,0.0,3.12,0.0,,86.43,85.18,,,Visualizer
moment,1.748,0.53,0.0,3.08,0.0,,86.62,85.33,,,Visualizer
moment,1.999,0.46,0.0,3.04,0.0,,86.85,85.5,,,Visualizer
moment,2.249,0.44,0.0,3.02,0.0,,86.82,85.68,,,Visualizer
moment,2.549,0.42,0.0,3.0,0.0,,86.69,85.77,,,Visualizer
moment,2.749,0.33,0.0,3.03,0.0,,86.72,85.87,,,Visualizer
moment,2.999,0.28,0.0,2.98,0.0,,86.2,85.99,,,Visualizer
moment,3.248,0.2,0.0,2.97,0.0,,85.88,86.08,,,Visualizer
moment,3.498,0.18,0.0,2.94,0.0,,85.3,86.12,,,Visualizer
moment,3.748,0.17,0.0,2.91,0.0,,84.71,86.22,,,Visualizer
moment,3.998,0.14,0.0,2.9,0.0,,84.33,86.23,,,Visualizer
moment,4.249,0.12,0.0,2.87,0.0,,83.78,86.22,,,Visualizer
moment,4.498,0.14,0.0,2.88,0.0,,83.39,86.23,,,Visualizer
moment,4.749,0.14,0.0,2.89,0.0,,82.75,86.15,,,Visualizer
moment,4.999,0.11,0.0,2.89,0.0,,82.33,85.97,,,Visualizer
moment,5.249,0.13,0.0,2.92,0.0,,81.92,85.83,,,Visualizer
moment,5.499,0.15,0.0,2.88,0.0,,81.44,85.81,,,Visualizer
moment,5.748,0.16,0.0,2.88,0.0,,81.15,85.67,,,Visualizer
moment,5.998,0.19,0.0,2.87,0.0,,80.7,85.45,,,Visualizer
moment,6.248,0.23,0.0,2.91,0.0,,80.41,85.36,,,Visualizer
moment,6.498,0.25,0.0,2.92,0.0,,80.03,85.28,,,Visualizer
moment,6.749,0.26,0.0,2.92,0.0,,79.77,85.25,,,Visualizer
moment,6.998,0.36,0.0,2.94,0.0,,79.52,85.16,,,Visualizer
moment,7.249,0.56,0.0,2.92,0.0,,79.17,84.99,,,Visualizer
moment,7.498,0.67,0.0,2.92,0.0,,78.78,84.86,,,Visualizer
moment,7.749,0.8,0.0,2.89,0.0,,78.62,84.84,,,Visualizer
moment,7.999,1.02,0.0,2.9,0.0,,78.4,84.67,,,Visualizer
moment,8.249,1.23,0.0,2.88,0.0,,78.56,84.6,,,Visualizer
moment,8.499,1.49,0.0,2.91,0.0,,78.62,84.4,,,Visualizer
moment,8.748,1.84,0.0,2.94,0.0,,78.98,84.31,,,Visualizer
moment,8.999,2.16,0.0,2.97,0.0,,79.2,84.25,,,Visualizer
moment,9.26,2.54,0.0,2.99,0.0,,79.45,84.08,,,Visualizer
moment,9.501,2.98,0.0,3.03,0.0,,79.71,83.9,,,Visualizer
moment,9.748,3.48,0.4,2.97,0.38,,79.96,83.91,,,Visualizer
moment,9.999,3.8,0.8,2.96,0.76,,80.29,83.82,,,Visualizer
moment,10.248,4.22,1.3,3.05,1.24,,80.48,83.76,,,Visualizer
moment,10.498,4.81,2.3,3.11,2.2,,80.64,83.64,,,Visualizer
moment,10.753,5.29,3.3,3.2,2.96,,80.77,83.63,,,Visualizer
moment,11.003,5.81,4.4,3.19,3.16,,80.77,83.57,,,Visualizer
moment,11.249,6.19,5.1,3.27,3.35,,81.09,83.55,,,Visualizer
moment,11.498,6.52,5.1,3.35,3.35,,81.18,83.56,,,Visualizer
moment,11.748,6.89,5.9,3.39,3.44,,81.31,83.57,,,Visualizer
moment,11.999,7.1,8.0,3.45,3.82,,81.34,83.47,,,Visualizer
moment,12.248,7.35,9.2,3.45,3.92,,81.18,83.44,,,Visualizer
moment,12.499,7.49,10.1,3.33,4.02,,81.15,83.38,,,Visualizer
moment,12.806,6.86,11.3,3.0,4.02,,81.15,83.41,,,Visualizer
moment,12.999,5.28,11.8,2.7,4.11,,81.12,83.35,,,Visualizer
moment,13.249,4.12,12.1,2.33,3.92,,81.05,83.29,,,Visualizer
moment,13.498,3.27,13.4,2.06,3.54,,81.02,83.31,,,Visualizer
moment,13.749,2.59,13.7,2.01,3.44,,80.96,83.3,,,Visualizer
moment,13.998,2.69,14.5,2.22,3.06,,80.93,83.29,,,Visualizer
moment,14.248,3.3,14.7,2.22,2.77,,80.8,83.29,,,Visualizer
moment,14.499,2.98,14.7,2.04,2.77,,80.77,83.26,,,Visualizer
moment,14.748,2.56,15.2,2.17,2.68,,80.8,83.21,,,Visualizer
moment,14.998,2.98,16.9,2.27,3.35,,80.77,83.16,,,Visualizer
moment,15.248,2.95,17.9,2.02,3.25,,80.89,83.12,,,Visualizer
moment,15.499,2.38,18.2,1.99,3.35,,80.89,83.05,,,Visualizer
moment,15.751,2.44,18.7,1.98,3.35,,80.99,83.08,,,Visualizer
moment,15.999,2.39,19.0,1.98,3.35,,81.05,83.04,,,Visualizer
moment,16.248,2.26,19.9,1.93,2.39,,81.21,83.05,,,Visualizer
moment,16.499,2.23,20.8,1.85,2.2,,81.28,82.97,,,Visualizer
moment,16.751,2.21,21.0,1.84,2.2,,81.31,82.97,,,Visualizer
moment,16.999,2.18,22.0,1.88,2.2,,81.44,82.93,,,Visualizer
moment,17.248,2.2,22.4,1.88,2.1,,81.5,82.9,,,Visualizer
moment,17.498,2.19,22.9,1.89,2.2,,81.57,82.89,,,Visualizer
moment,17.751,2.19,23.3,1.91,2.2,,81.79,82.86,,,Visualizer
moment,17.999,2.18,24.0,1.89,2.1,,81.89,82.81,,,Visualizer
moment,18.249,2.19,24.5,1.89,2.2,,81.82,82.79,,,Visualizer
moment,18.498,2.16,25.2,1.87,2.2,,82.05,82.83,,,Visualizer
moment,18.748,2.19,25.4,1.87,2.2,,81.95,82.82,,,Visualizer
moment,18.998,2.18,25.6,1.9,2.2,,82.08,82.78,,,Visualizer
moment,19.248,2.17,26.1,1.9,2.2,,82.14,82.8,,,Visualizer
moment,19.498,2.17,27.0,1.93,2.39,,82.21,82.77,,,Visualizer
moment,19.748,2.16,27.7,1.91,2.39,,82.3,82.8,,,Visualizer
moment,19.998,2.16,28.0,1.9,2.49,,82.43,82.78,,,Visualizer
