information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20g,text
meta,,,,,,,,,Date,2024-04-24T08:04:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b4c5b96-ea47-4857-8fbe-003153d8e2d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.48,0.0,3.95,0.0,,88.09,78.37,,,Visualizer
moment,0.269,0.51,0.0,4.4,0.0,,87.57,78.57,,,Visualizer
moment,0.494,0.81,0.0,4.99,0.0,,87.8,78.88,,,Visualizer
moment,0.764,0.83,0.0,5.47,0.13,,88.06,79.71,,,Visualizer
moment,1.083,0.79,0.0,5.9,0.0,,88.06,81.14,,,Visualizer
moment,1.259,0.73,0.0,6.22,0.0,,88.0,82.45,,,Visualizer
moment,1.529,0.74,0.0,6.46,0.0,,87.73,83.43,,,Visualizer
moment,1.799,0.81,0.0,6.67,0.0,,87.34,84.23,,,Visualizer
moment,2.024,0.86,0.0,6.84,0.0,,87.4,84.86,,,Visualizer
moment,2.339,0.94,0.0,7.0,0.0,,87.17,85.21,,,Visualizer
moment,2.519,1.01,0.0,7.13,0.0,,87.01,85.5,,,Visualizer
moment,2.834,1.13,0.0,7.21,0.0,,87.2,85.7,,,Visualizer
moment,3.017,1.28,0.0,7.3,0.0,,87.04,85.85,,,Visualizer
moment,3.329,1.49,0.0,7.33,0.0,,86.98,85.99,,,Visualizer
moment,3.554,1.78,0.0,7.3,0.0,,87.14,86.1,,,Visualizer
moment,3.779,2.01,0.0,7.29,0.0,,87.17,86.13,,,Visualizer
moment,4.004,2.37,0.0,7.07,0.0,,87.37,86.22,,,Visualizer
moment,4.274,2.78,0.0,6.6,0.0,,87.37,86.31,,,Visualizer
moment,4.589,3.14,0.0,5.88,0.0,,87.4,86.39,,,Visualizer
moment,4.814,3.4,0.0,4.94,0.0,,87.4,86.43,,,Visualizer
