information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-19T09:48:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ec6a955-4713-4881-9c79-218cd4df1c85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.235,0.01,0.0,3.36,0.0,,92.03,86.14,,,Visualizer
moment,0.457,0.0,0.0,3.41,0.0,,91.89,86.26,,,Visualizer
moment,0.637,0.0,0.0,3.59,0.0,,91.93,86.31,,,Visualizer
moment,0.857,0.0,0.0,3.62,0.0,,91.8,86.34,,,Visualizer
moment,1.092,0.03,0.0,3.66,0.0,,90.76,86.32,,,Visualizer
moment,1.269,0.22,0.0,3.73,0.0,,86.98,86.32,,,Visualizer
moment,1.489,0.41,0.0,3.78,0.0,,84.58,86.33,,,Visualizer
moment,1.717,0.32,0.0,3.81,0.0,,83.64,86.27,,,Visualizer
moment,1.891,0.58,0.0,3.87,0.0,,83.29,86.32,,,Visualizer
moment,2.117,0.84,0.0,3.89,0.0,,83.71,86.32,,,Visualizer
moment,2.303,0.95,0.0,3.94,0.0,,84.23,86.39,,,Visualizer
moment,2.523,1.09,0.0,3.96,0.0,,85.16,86.41,,,Visualizer
moment,2.752,1.14,0.0,3.98,0.0,,86.17,86.36,,,Visualizer
moment,2.926,1.05,0.0,3.98,0.0,,87.38,86.42,,,Visualizer
moment,3.151,1.07,0.0,3.99,0.0,,88.42,86.39,,,Visualizer
moment,3.382,1.01,0.0,3.99,0.0,,89.57,86.34,,,Visualizer
moment,3.554,1.07,0.0,3.97,0.0,,90.8,86.2,,,Visualizer
moment,3.781,1.08,0.0,4.03,0.0,,91.89,86.1,,,Visualizer
moment,4.016,1.12,0.0,4.03,0.0,,92.9,86.06,,,Visualizer
moment,4.191,1.27,0.0,4.05,0.0,,93.75,86.12,,,Visualizer
moment,4.412,1.22,0.0,4.05,0.0,,94.56,86.03,,,Visualizer
moment,4.592,1.18,0.0,4.06,0.0,,95.24,86.07,,,Visualizer
moment,4.822,1.32,0.0,4.06,0.0,,95.72,86.2,,,Visualizer
moment,5.045,1.25,0.0,4.09,0.0,,96.0,86.24,,,Visualizer
moment,5.227,1.11,0.0,4.12,0.0,,96.1,86.28,,,Visualizer
moment,5.456,1.12,0.0,4.1,0.0,,96.24,86.36,,,Visualizer
moment,5.674,1.11,0.0,4.07,0.0,,96.2,86.47,,,Visualizer
moment,5.855,1.08,0.0,4.05,0.0,,96.17,86.59,,,Visualizer
moment,6.079,1.06,0.0,4.03,0.0,,95.96,86.83,,,Visualizer
moment,6.257,1.02,0.0,4.04,0.0,,95.89,87.31,,,Visualizer
moment,6.486,1.02,0.0,3.99,0.0,,95.65,87.8,,,Visualizer
moment,6.706,1.11,0.0,4.0,0.0,,95.55,88.29,,,Visualizer
moment,6.886,1.19,0.0,4.02,0.0,,95.34,88.82,,,Visualizer
moment,7.111,1.23,0.0,4.08,0.0,,95.11,89.18,,,Visualizer
moment,7.35,1.2,0.0,4.09,0.0,,94.97,89.58,,,Visualizer
moment,7.537,1.18,0.0,4.06,0.0,,94.7,89.8,,,Visualizer
moment,7.789,1.27,0.0,4.03,0.0,,94.42,89.97,,,Visualizer
moment,7.972,1.34,0.0,4.03,0.0,,94.32,90.08,,,Visualizer
moment,8.202,1.33,0.0,4.01,0.0,,94.08,90.21,,,Visualizer
moment,8.374,1.36,0.0,4.05,0.0,,93.88,90.35,,,Visualizer
moment,8.563,1.34,0.0,4.05,0.0,,93.64,90.44,,,Visualizer
moment,8.785,1.4,0.0,4.08,0.0,,93.34,90.61,,,Visualizer
moment,9.057,1.45,0.0,4.04,0.0,,93.14,90.68,,,Visualizer
moment,9.18,1.42,0.0,4.04,0.0,,92.8,90.85,,,Visualizer
moment,9.409,1.43,0.0,4.0,0.0,,92.66,90.86,,,Visualizer
