information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard Flow 2ML,text
meta,,,,,,,,,Date,2022-02-04T02:33:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel,text
meta,,,,,,,,,Beans,Friendo,text
meta,,,,,,,,,Roast Color,ml,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,22.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20fd0cf3-d9cc-4055-ae78-d1ab4dce3bb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.0,0.0,4.39,0.0,,189.8,181.07,,,Visualizer
moment,0.448,0.0,0.0,5.57,0.0,,189.32,181.52,,,Visualizer
moment,0.719,0.01,0.0,6.67,0.0,,188.21,181.45,,,Visualizer
moment,0.854,0.04,0.0,7.48,0.0,,187.22,181.4,,,Visualizer
moment,1.079,0.1,0.0,8.06,0.0,,187.63,181.57,,,Visualizer
moment,1.304,0.19,0.0,8.44,0.0,,187.69,181.88,,,Visualizer
moment,1.528,0.42,0.0,8.75,0.0,,188.04,182.35,,,Visualizer
moment,1.709,0.5,0.0,8.92,0.0,,188.68,182.82,,,Visualizer
moment,1.934,0.49,0.0,9.09,0.0,,189.56,183.23,,,Visualizer
moment,2.114,0.52,0.0,9.12,0.0,,190.39,183.75,,,Visualizer
moment,2.338,0.51,0.0,9.15,0.0,,191.21,184.38,,,Visualizer
moment,2.519,0.52,0.0,9.15,0.0,,191.74,184.68,,,Visualizer
moment,2.834,0.55,0.0,9.12,0.0,,192.15,185.12,,,Visualizer
moment,2.968,0.64,0.0,9.12,0.0,,192.33,185.47,,,Visualizer
moment,3.148,0.67,0.0,9.1,0.0,,192.15,185.95,,,Visualizer
moment,3.374,0.7,0.0,9.07,0.0,,191.97,186.09,,,Visualizer
moment,3.643,0.81,0.0,9.04,0.0,,191.92,186.62,,,Visualizer
moment,3.778,0.91,0.0,8.94,0.0,,191.56,187.03,,,Visualizer
moment,4.004,1.08,0.0,8.94,0.0,,190.68,187.12,,,Visualizer
moment,4.184,1.29,0.0,8.98,0.0,,190.56,187.31,,,Visualizer
moment,4.454,1.57,0.0,9.0,0.0,,189.91,187.56,,,Visualizer
moment,4.634,1.91,0.0,8.89,0.0,,189.44,187.72,,,Visualizer
moment,4.814,2.26,0.0,8.68,0.0,,189.32,187.8,,,Visualizer
moment,5.085,2.58,0.0,8.16,0.0,,189.86,187.65,,,Visualizer
moment,5.263,2.75,0.0,7.58,0.0,,190.39,187.73,,,Visualizer
moment,5.444,3.0,0.0,6.78,0.0,,190.86,187.63,,,Visualizer
moment,5.714,3.17,0.0,5.94,0.0,,191.5,187.58,,,Visualizer
moment,5.893,3.24,0.0,5.13,0.0,,192.03,187.45,,,Visualizer
moment,6.073,3.29,0.0,4.33,0.0,,192.21,187.37,,,Visualizer
moment,6.298,3.3,0.0,3.61,0.0,,192.45,187.59,,,Visualizer
moment,6.478,3.23,0.0,3.06,0.0,,192.86,187.56,,,Visualizer
moment,6.793,3.27,0.0,2.51,0.0,,192.86,187.54,,,Visualizer
moment,6.928,3.16,0.0,2.15,0.0,,192.74,187.47,,,Visualizer
moment,7.153,3.18,0.0,1.8,0.0,,192.98,187.59,,,Visualizer
moment,7.334,3.18,0.0,1.48,0.0,,193.1,187.7,,,Visualizer
moment,7.558,3.11,0.0,1.28,0.0,,193.04,187.59,,,Visualizer
moment,7.739,3.09,0.0,1.05,0.0,,193.1,187.6,,,Visualizer
moment,7.963,3.09,0.0,0.94,0.0,,193.1,187.63,,,Visualizer
moment,8.144,3.07,0.0,0.83,0.0,,192.86,187.6,,,Visualizer
moment,8.368,3.06,0.0,0.71,0.0,,192.98,187.53,,,Visualizer
moment,8.593,3.05,0.0,0.68,0.0,,192.98,187.6,,,Visualizer
moment,8.818,3.06,0.0,0.57,0.0,,192.57,187.55,,,Visualizer
moment,8.998,3.01,0.0,0.55,0.0,,192.74,187.55,,,Visualizer
moment,9.268,3.03,0.0,0.48,0.0,,192.69,187.48,,,Visualizer
moment,9.403,3.01,0.0,0.48,0.0,,192.51,187.37,,,Visualizer
moment,9.628,3.04,0.0,0.43,0.0,,192.57,187.42,,,Visualizer
moment,9.808,3.06,0.0,0.34,0.0,,192.39,187.39,,,Visualizer
moment,10.078,2.98,0.0,0.4,0.0,,192.09,187.29,,,Visualizer
moment,10.258,3.09,0.0,0.33,0.0,,192.21,187.32,,,Visualizer
moment,10.532,3.02,0.0,0.25,0.0,,192.21,187.34,,,Visualizer
moment,10.708,2.95,0.0,0.34,0.0,,191.86,187.21,,,Visualizer
moment,10.888,3.03,0.0,0.28,0.0,,192.03,187.18,,,Visualizer
moment,11.068,2.97,0.0,0.35,0.0,,191.86,186.98,,,Visualizer
moment,11.293,3.06,0.0,0.3,0.0,,191.74,187.11,,,Visualizer
moment,11.518,2.97,0.0,0.35,0.0,,191.62,187.07,,,Visualizer
moment,11.699,3.03,0.0,0.32,0.0,,191.68,187.06,,,Visualizer
moment,11.923,3.02,0.0,0.3,0.0,,191.68,186.99,,,Visualizer
moment,12.149,3.02,0.2,0.33,0.2,,191.56,186.96,,,Visualizer
moment,12.328,3.1,0.2,0.27,0.2,,191.45,186.88,,,Visualizer
moment,12.553,2.93,0.2,0.32,0.2,,191.26,186.82,,,Visualizer
moment,12.778,3.02,0.2,0.3,0.2,,191.09,186.78,,,Visualizer
moment,12.958,3.02,0.2,0.23,0.2,,191.15,186.89,,,Visualizer
moment,13.184,2.95,0.0,0.32,-0.2,,191.09,186.86,,,Visualizer
moment,13.363,3.03,0.2,0.34,0.0,,191.15,186.72,,,Visualizer
moment,13.588,3.04,0.2,0.34,0.0,,190.97,186.68,,,Visualizer
moment,13.814,3.04,0.2,0.27,0.0,,190.91,186.75,,,Visualizer
moment,13.993,2.92,0.2,0.35,0.0,,190.91,186.74,,,Visualizer
