information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-15T17:21:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d3d74b-02de-42be-a8ef-af07ed51ebe3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.12,0.0,4.43,0.0,,181.22,160.77,,,Visualizer
moment,0.269,0.17,0.0,5.5,0.0,,178.69,161.23,,,Visualizer
moment,0.449,0.2,0.0,6.43,0.0,,179.61,161.34,,,Visualizer
moment,0.629,0.23,0.0,7.1,0.0,,181.57,161.33,,,Visualizer
moment,0.854,0.34,0.0,7.53,0.0,,182.73,161.74,,,Visualizer
moment,1.079,0.51,0.0,7.9,0.0,,183.43,162.5,,,Visualizer
moment,1.304,0.5,0.0,8.27,0.0,,184.29,163.85,,,Visualizer
moment,1.484,0.51,0.0,8.49,0.0,,184.93,165.78,,,Visualizer
moment,1.709,0.48,0.0,8.63,0.0,,185.98,167.64,,,Visualizer
moment,1.889,0.57,0.0,8.67,0.0,,186.04,169.58,,,Visualizer
moment,2.159,0.59,0.0,8.67,0.0,,186.15,171.55,,,Visualizer
moment,2.339,0.59,0.0,8.69,0.0,,186.5,173.17,,,Visualizer
moment,2.519,0.62,0.0,8.64,0.0,,186.56,174.73,,,Visualizer
moment,2.744,0.7,0.0,8.68,0.0,,186.45,175.9,,,Visualizer
moment,2.969,0.78,0.0,8.66,0.0,,186.27,176.95,,,Visualizer
moment,3.149,0.82,0.0,8.62,0.0,,186.04,177.79,,,Visualizer
moment,3.374,0.92,0.0,8.61,0.0,,185.63,178.58,,,Visualizer
moment,3.644,1.06,0.0,8.63,0.0,,185.34,179.25,,,Visualizer
moment,3.824,1.25,0.0,8.57,0.0,,184.47,179.71,,,Visualizer
moment,4.004,1.5,0.0,8.45,0.0,,184.06,180.12,,,Visualizer
moment,4.184,1.78,0.0,8.38,0.0,,183.36,180.61,,,Visualizer
moment,4.409,2.17,0.0,8.23,0.0,,182.96,180.97,,,Visualizer
moment,4.634,2.66,1.26,8.07,1.43,,182.67,181.11,,,Visualizer
moment,4.814,3.28,1.73,7.83,1.96,,182.38,181.35,,,Visualizer
moment,5.085,4.01,2.9,7.56,3.29,,182.21,181.59,,,Visualizer
moment,5.219,4.75,3.16,7.13,3.58,,181.8,181.65,,,Visualizer
moment,5.534,5.42,4.16,6.35,3.29,,181.28,181.85,,,Visualizer
moment,5.713,5.56,4.66,5.43,3.32,,181.28,181.85,,,Visualizer
moment,5.849,5.12,5.46,4.54,3.4,,180.94,181.79,,,Visualizer
moment,6.073,4.5,5.69,3.65,3.16,,180.65,181.89,,,Visualizer
moment,6.344,3.76,6.38,2.97,2.52,,180.47,181.84,,,Visualizer
moment,6.524,3.31,6.88,2.45,2.52,,180.36,181.71,,,Visualizer
moment,6.704,3.0,7.08,1.92,2.25,,179.95,181.84,,,Visualizer
moment,6.884,2.54,7.22,1.49,1.73,,179.84,181.77,,,Visualizer
moment,7.164,2.23,7.77,1.16,1.59,,179.73,181.6,,,Visualizer
moment,7.334,2.06,7.82,1.3,1.44,,179.84,181.66,,,Visualizer
moment,7.513,2.28,7.84,1.62,1.09,,179.09,181.57,,,Visualizer
moment,7.739,2.64,8.35,1.97,1.39,,178.17,181.58,,,Visualizer
moment,8.008,3.06,8.6,2.23,1.04,,177.08,181.52,,,Visualizer
moment,8.144,3.46,8.99,2.38,1.36,,175.75,181.49,,,Visualizer
moment,8.458,3.77,9.42,2.51,1.51,,174.49,181.44,,,Visualizer
moment,8.549,4.02,9.61,2.59,1.43,,173.51,181.46,,,Visualizer
moment,8.774,4.24,10.17,2.56,1.86,,172.94,181.41,,,Visualizer
moment,8.999,4.3,10.58,2.59,1.97,,172.54,181.43,,,Visualizer
moment,9.269,4.41,11.41,2.62,2.26,,172.36,181.33,,,Visualizer
moment,9.403,4.51,11.67,2.68,2.34,,172.48,181.4,,,Visualizer
moment,9.628,4.57,12.18,2.68,2.55,,172.65,181.24,,,Visualizer
moment,9.81,4.54,12.99,2.76,2.73,,173.05,181.11,,,Visualizer
moment,10.034,4.61,13.48,2.81,2.83,,173.34,181.22,,,Visualizer
moment,10.214,4.62,13.92,2.9,2.85,,173.63,181.09,,,Visualizer
moment,10.439,4.61,14.56,2.98,2.93,,173.74,180.93,,,Visualizer
moment,10.708,4.62,15.34,3.06,2.93,,173.63,180.83,,,Visualizer
moment,10.844,4.57,15.96,3.12,3.1,,173.17,180.74,,,Visualizer
moment,11.068,4.56,16.56,3.2,3.24,,172.71,180.43,,,Visualizer
moment,11.339,4.53,17.79,3.22,3.37,,171.73,180.29,,,Visualizer
moment,11.519,4.5,18.41,3.27,3.48,,170.99,180.34,,,Visualizer
moment,11.698,4.42,19.03,3.29,3.48,,170.35,180.15,,,Visualizer
moment,11.879,4.39,19.64,3.3,3.49,,169.44,179.89,,,Visualizer
moment,12.149,4.29,20.63,3.43,3.58,,168.98,180.0,,,Visualizer
moment,12.328,4.27,21.18,3.52,3.49,,168.81,179.72,,,Visualizer
moment,12.508,4.22,21.91,3.56,3.63,,168.23,179.71,,,Visualizer
moment,12.779,4.13,23.01,3.61,3.82,,168.0,179.52,,,Visualizer
moment,12.958,4.06,23.6,3.63,3.71,,167.89,179.32,,,Visualizer
moment,13.14,3.94,24.35,3.68,3.88,,167.83,179.31,,,Visualizer
moment,13.408,3.86,25.36,3.67,3.91,,167.94,179.12,,,Visualizer
moment,13.588,3.75,25.98,3.71,3.81,,168.23,179.05,,,Visualizer
moment,13.771,3.72,26.98,3.7,3.83,,168.34,178.81,,,Visualizer
moment,14.084,3.61,27.65,3.74,3.74,,168.58,178.59,,,Visualizer
moment,14.174,3.54,28.3,3.73,3.66,,168.58,178.26,,,Visualizer
moment,14.4,3.53,29.0,3.7,3.82,,168.63,178.12,,,Visualizer
moment,14.623,3.45,30.03,3.63,3.86,,168.98,178.07,,,Visualizer
moment,14.803,3.39,30.69,3.75,3.78,,168.86,177.75,,,Visualizer
moment,15.029,3.4,31.35,3.85,3.83,,168.92,177.62,,,Visualizer
moment,15.21,3.44,32.02,3.74,3.74,,168.86,177.43,,,Visualizer
moment,15.523,3.33,33.35,3.74,3.76,,168.86,177.27,,,Visualizer
