information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T10:16:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,10.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d6157e7-d2fe-4496-bbee-5010c9a7624e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.265,0.16,0.0,3.28,0.0,,93.02,89.09,,,Visualizer
moment,0.535,0.2,0.0,3.54,0.0,,92.88,89.31,,,Visualizer
moment,0.763,0.32,0.0,3.82,0.0,,93.05,89.24,,,Visualizer
moment,1.04,0.43,0.0,4.03,0.0,,93.29,89.43,,,Visualizer
moment,1.256,0.49,0.0,4.08,0.0,,93.62,89.78,,,Visualizer
moment,1.534,0.58,0.0,4.31,0.0,,93.9,90.07,,,Visualizer
moment,1.751,0.68,0.0,4.46,0.0,,93.96,90.44,,,Visualizer
moment,2.029,0.78,0.0,4.57,0.0,,94.14,90.82,,,Visualizer
moment,2.3,0.93,0.0,4.64,0.0,,94.2,91.06,,,Visualizer
moment,2.529,1.11,0.0,4.74,0.0,,94.3,91.45,,,Visualizer
moment,2.798,1.32,0.0,4.79,0.0,,94.38,91.74,,,Visualizer
moment,3.021,1.47,0.0,4.87,0.0,,94.41,91.97,,,Visualizer
moment,3.291,1.75,0.0,4.89,0.0,,94.41,92.26,,,Visualizer
moment,3.514,1.97,0.0,4.97,0.0,,94.44,92.51,,,Visualizer
moment,3.794,2.32,0.0,4.96,0.0,,94.3,92.65,,,Visualizer
moment,4.014,2.69,0.2,5.01,0.2,,94.24,92.81,,,Visualizer
moment,4.288,3.19,0.1,5.05,0.1,,94.24,92.88,,,Visualizer
moment,4.551,3.81,0.7,5.03,0.71,,94.24,93.08,,,Visualizer
moment,4.774,4.51,1.1,4.84,1.12,,94.1,93.16,,,Visualizer
moment,5.044,4.96,1.9,4.5,1.73,,94.2,93.2,,,Visualizer
moment,5.27,5.15,1.7,4.14,1.63,,94.14,93.2,,,Visualizer
moment,5.547,5.33,2.7,3.77,2.03,,94.07,93.25,,,Visualizer
moment,5.765,5.4,3.2,3.46,2.13,,94.03,93.34,,,Visualizer
moment,6.078,5.58,4.0,3.12,2.13,,94.0,93.42,,,Visualizer
moment,6.297,5.58,4.5,2.89,2.84,,93.9,93.41,,,Visualizer
moment,6.529,5.57,5.3,2.69,2.64,,93.9,93.44,,,Visualizer
moment,6.798,5.6,5.8,2.5,2.64,,93.86,93.42,,,Visualizer
moment,7.024,5.61,6.3,2.34,2.54,,93.86,93.47,,,Visualizer
moment,7.338,5.63,7.0,2.24,2.54,,93.79,93.52,,,Visualizer
moment,7.519,5.81,8.1,2.14,2.64,,93.93,93.61,,,Visualizer
moment,7.78,5.8,8.3,2.08,2.54,,94.03,93.53,,,Visualizer
moment,8.005,5.81,9.0,2.02,2.44,,93.96,93.43,,,Visualizer
moment,8.274,5.89,9.7,1.96,2.44,,94.0,93.45,,,Visualizer
moment,8.558,5.95,10.2,1.95,2.44,,94.07,93.49,,,Visualizer
moment,8.787,5.98,10.8,1.91,2.54,,94.1,93.46,,,Visualizer
moment,9.049,5.98,10.8,1.88,2.54,,94.07,93.37,,,Visualizer
moment,9.276,6.0,10.8,1.87,2.54,,93.96,93.48,,,Visualizer
moment,9.544,6.07,10.8,1.86,2.54,,93.93,93.49,,,Visualizer
moment,9.77,6.06,10.8,1.85,2.54,,93.86,93.49,,,Visualizer
moment,10.039,6.06,10.8,1.87,2.54,,93.69,93.54,,,Visualizer
moment,10.264,6.06,10.8,1.86,2.54,,93.69,93.49,,,Visualizer
moment,10.534,5.98,10.8,1.85,2.54,,93.62,93.49,,,Visualizer
moment,10.804,6.01,10.8,1.84,2.54,,93.49,93.47,,,Visualizer
moment,11.029,6.05,10.8,1.82,2.54,,93.42,93.46,,,Visualizer
moment,11.299,6.08,10.8,1.82,2.54,,93.39,93.43,,,Visualizer
moment,11.524,6.12,10.8,1.82,2.54,,93.35,93.43,,,Visualizer
moment,11.796,6.11,10.8,1.82,2.54,,93.39,93.43,,,Visualizer
moment,12.021,6.08,10.8,1.83,2.54,,93.39,93.44,,,Visualizer
moment,12.288,6.14,10.8,1.84,2.54,,93.35,93.39,,,Visualizer
moment,12.55,6.15,10.8,1.82,2.54,,93.35,93.35,,,Visualizer
moment,12.783,6.08,10.8,1.81,2.54,,93.42,93.34,,,Visualizer
moment,13.056,6.08,10.8,1.83,2.54,,93.32,93.32,,,Visualizer
moment,13.278,6.12,10.8,1.85,2.54,,93.39,93.22,,,Visualizer
moment,13.551,6.08,10.8,1.81,2.54,,93.25,93.25,,,Visualizer
moment,13.773,6.01,10.8,1.82,2.54,,93.39,93.28,,,Visualizer
moment,14.044,6.06,10.8,1.81,2.54,,93.42,93.28,,,Visualizer
moment,14.269,6.09,10.8,1.83,2.54,,93.42,93.26,,,Visualizer
moment,14.539,6.12,10.8,1.83,2.54,,93.45,93.2,,,Visualizer
moment,14.81,6.08,10.8,1.84,2.54,,93.59,93.21,,,Visualizer
moment,15.034,6.06,10.8,1.85,2.54,,93.45,93.14,,,Visualizer
moment,15.306,6.13,10.8,1.85,2.54,,93.49,93.07,,,Visualizer
moment,15.536,6.1,10.8,1.84,2.54,,93.49,93.17,,,Visualizer
moment,15.799,6.03,10.8,1.85,2.54,,93.49,93.16,,,Visualizer
moment,16.026,6.09,10.8,1.81,2.54,,93.49,93.13,,,Visualizer
moment,16.294,6.06,10.8,1.78,2.54,,93.56,93.13,,,Visualizer
moment,16.519,6.07,10.8,1.78,2.54,,93.35,93.2,,,Visualizer
moment,16.784,6.2,10.8,1.78,2.54,,93.35,93.14,,,Visualizer
moment,17.061,6.21,10.8,1.79,2.54,,93.52,93.12,,,Visualizer
moment,17.288,6.1,10.8,1.83,2.54,,93.42,93.14,,,Visualizer
moment,17.556,5.91,10.8,1.83,2.54,,93.49,93.07,,,Visualizer
moment,17.779,5.93,10.8,1.83,2.54,,93.62,93.11,,,Visualizer
moment,18.049,5.88,10.8,1.82,2.54,,93.56,93.11,,,Visualizer
moment,18.274,5.82,10.8,1.82,2.54,,93.42,93.06,,,Visualizer
moment,18.545,5.88,10.8,1.82,2.54,,93.45,93.09,,,Visualizer
moment,18.816,5.82,10.8,1.82,2.54,,93.42,93.11,,,Visualizer
moment,19.039,5.85,10.8,1.81,2.54,,93.39,93.07,,,Visualizer
moment,19.309,5.87,10.8,1.78,2.54,,93.32,93.07,,,Visualizer
moment,19.533,5.91,10.8,1.78,2.54,,93.42,93.01,,,Visualizer
moment,19.799,5.99,10.8,1.78,2.54,,93.45,93.03,,,Visualizer
moment,20.03,6.01,10.8,1.8,2.54,,93.49,92.97,,,Visualizer
moment,20.308,5.96,10.8,1.77,2.54,,93.39,92.97,,,Visualizer
moment,20.524,5.98,10.8,1.77,2.54,,93.42,93.01,,,Visualizer
moment,20.796,6.08,10.8,1.8,2.54,,93.49,92.99,,,Visualizer
moment,21.066,6.17,10.8,1.8,2.54,,93.45,93.0,,,Visualizer
moment,21.29,6.08,10.8,1.82,2.54,,93.52,92.88,,,Visualizer
moment,21.563,6.03,10.8,1.8,2.54,,93.49,92.96,,,Visualizer
moment,21.783,6.0,10.8,1.81,2.54,,93.52,92.98,,,Visualizer
moment,22.058,6.08,10.8,1.84,2.54,,93.52,92.89,,,Visualizer
moment,22.28,6.03,10.8,1.83,2.54,,93.62,92.92,,,Visualizer
moment,22.549,5.98,10.8,1.83,2.54,,93.62,92.97,,,Visualizer
moment,22.812,6.0,10.8,1.81,2.54,,93.83,93.01,,,Visualizer
moment,23.045,5.99,10.8,1.8,2.54,,93.79,92.96,,,Visualizer
moment,23.314,6.07,10.8,1.8,2.54,,93.9,92.88,,,Visualizer
moment,23.54,6.14,10.8,1.81,2.54,,93.86,92.9,,,Visualizer
moment,23.81,6.1,10.8,1.8,2.54,,93.93,92.89,,,Visualizer
moment,24.034,6.03,10.8,1.82,2.54,,94.0,92.87,,,Visualizer
moment,24.305,6.04,10.8,1.8,2.54,,93.96,92.9,,,Visualizer
moment,24.529,6.0,10.8,1.8,2.54,,94.03,92.89,,,Visualizer
moment,24.8,6.01,10.8,1.79,2.54,,94.03,92.85,,,Visualizer
moment,25.068,5.97,10.8,1.81,2.54,,94.0,92.92,,,Visualizer
moment,25.294,6.03,10.8,1.83,2.54,,93.96,92.87,,,Visualizer
moment,25.564,6.0,10.8,1.79,2.54,,93.93,92.88,,,Visualizer
moment,25.79,5.93,10.8,1.81,2.54,,94.0,92.97,,,Visualizer
moment,26.058,6.0,10.8,1.81,2.54,,94.07,92.9,,,Visualizer
moment,26.284,6.17,10.8,1.81,2.54,,94.07,92.91,,,Visualizer
moment,26.555,6.07,10.8,1.8,2.54,,94.07,92.89,,,Visualizer
moment,26.78,6.0,10.8,1.8,2.54,,94.14,92.84,,,Visualizer
moment,27.049,6.08,10.8,1.83,2.54,,94.07,92.9,,,Visualizer
moment,27.329,6.06,10.8,1.83,2.54,,94.17,92.95,,,Visualizer
moment,27.55,5.99,10.8,1.83,2.54,,94.2,92.92,,,Visualizer
moment,27.806,5.97,10.8,1.82,2.54,,94.17,92.94,,,Visualizer
moment,28.039,5.9,10.8,1.84,2.54,,94.07,92.91,,,Visualizer
moment,28.309,5.9,10.8,1.83,2.54,,94.14,92.97,,,Visualizer
moment,28.535,5.83,10.8,1.83,2.54,,94.17,92.98,,,Visualizer
moment,28.804,5.75,10.8,1.8,2.54,,94.24,92.94,,,Visualizer
moment,29.029,5.74,10.8,1.82,2.54,,94.1,93.0,,,Visualizer
