information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-16T10:50:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei VIER,text
meta,,,,,,,,,Beans,Garage House,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73002b78-bed2-4d44-b43f-fb8fd6e8e285,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.32,0.0,3.74,0.0,,93.68,91.19,,,Visualizer
moment,0.494,0.33,0.0,4.49,0.0,,92.33,91.25,,,Visualizer
moment,0.719,0.45,0.0,5.27,0.0,,91.12,91.44,,,Visualizer
moment,1.034,0.62,0.0,5.84,0.0,,91.46,91.52,,,Visualizer
moment,1.214,0.88,0.0,6.23,0.0,,91.66,91.5,,,Visualizer
moment,1.483,0.93,0.0,6.57,0.0,,91.93,91.6,,,Visualizer
moment,1.754,0.96,0.0,6.82,0.0,,92.3,91.7,,,Visualizer
moment,1.979,0.96,0.0,7.02,0.0,,92.47,91.74,,,Visualizer
moment,2.249,0.97,0.0,7.12,0.0,,92.5,91.84,,,Visualizer
moment,2.474,1.01,0.0,7.2,0.0,,92.64,91.97,,,Visualizer
moment,2.745,1.08,0.0,7.3,0.0,,92.6,92.1,,,Visualizer
moment,2.969,1.28,0.0,7.31,0.0,,92.67,92.22,,,Visualizer
moment,3.239,1.51,0.0,7.31,0.0,,92.67,92.24,,,Visualizer
moment,3.464,1.74,0.0,7.3,0.0,,92.5,92.3,,,Visualizer
moment,3.734,1.97,0.0,7.26,0.0,,92.47,92.44,,,Visualizer
moment,4.004,2.22,0.0,7.24,0.0,,92.37,92.51,,,Visualizer
moment,4.229,2.52,0.0,7.16,0.0,,92.2,92.52,,,Visualizer
moment,4.498,2.79,0.0,7.12,0.0,,92.1,92.56,,,Visualizer
moment,4.723,3.1,0.0,6.87,0.0,,91.86,92.52,,,Visualizer
moment,4.994,3.35,0.0,6.48,0.0,,91.73,92.51,,,Visualizer
moment,5.218,3.53,0.0,5.94,0.0,,91.53,92.52,,,Visualizer
moment,5.534,3.58,0.0,5.37,0.0,,91.46,92.48,,,Visualizer
moment,5.714,3.63,0.0,4.7,0.0,,91.53,92.46,,,Visualizer
