information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-30T09:14:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b417ab37-27ab-49c5-adf5-9f20b7a0c6a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,1.33,0.0,3.92,0.0,,86.44,81.67,,,Visualizer
moment,0.224,1.3,0.0,4.58,0.0,,84.91,81.91,,,Visualizer
moment,0.449,1.65,0.0,5.23,0.0,,85.4,82.02,,,Visualizer
moment,0.63,1.95,0.0,5.71,0.0,,86.44,81.98,,,Visualizer
moment,0.854,1.98,0.1,6.02,0.1,,87.32,82.05,,,Visualizer
moment,1.08,2.02,0.1,6.26,0.1,,87.88,82.15,,,Visualizer
moment,1.259,1.98,0.1,6.51,0.1,,88.24,82.22,,,Visualizer
moment,1.484,1.92,0.1,6.66,0.1,,88.37,82.33,,,Visualizer
moment,1.709,1.92,0.2,6.83,0.2,,88.14,82.47,,,Visualizer
moment,1.889,1.9,0.2,6.91,0.1,,88.04,82.7,,,Visualizer
moment,2.114,1.99,0.2,6.97,0.1,,87.65,82.84,,,Visualizer
moment,2.294,2.19,0.2,7.03,0.1,,87.38,82.97,,,Visualizer
moment,2.519,2.32,0.2,7.0,0.1,,87.25,83.26,,,Visualizer
moment,2.744,2.46,0.2,6.97,0.0,,87.02,83.62,,,Visualizer
moment,2.924,2.67,0.2,6.96,0.0,,86.83,84.06,,,Visualizer
moment,3.149,2.85,0.2,6.89,0.0,,86.73,84.39,,,Visualizer
moment,3.374,3.08,0.2,6.85,0.0,,86.54,84.65,,,Visualizer
moment,3.554,3.35,0.2,6.73,0.0,,86.41,84.91,,,Visualizer
moment,3.779,3.81,0.2,6.64,0.0,,86.05,85.11,,,Visualizer
moment,4.004,4.35,0.5,6.46,0.3,,85.82,85.26,,,Visualizer
moment,4.184,4.9,0.8,6.23,0.59,,85.62,85.38,,,Visualizer
moment,4.409,5.64,1.4,6.0,1.19,,85.3,85.41,,,Visualizer
moment,4.589,6.42,2.2,5.7,1.98,,85.14,85.45,,,Visualizer
moment,4.814,7.19,2.9,5.36,2.67,,85.04,85.58,,,Visualizer
moment,5.039,7.92,3.2,4.99,2.67,,84.94,85.55,,,Visualizer
moment,5.219,8.58,3.6,4.62,2.87,,84.75,85.42,,,Visualizer
moment,5.444,9.23,4.2,4.23,2.77,,84.68,85.51,,,Visualizer
moment,5.669,9.78,4.9,3.89,2.67,,84.55,85.53,,,Visualizer
moment,5.849,10.3,5.0,3.51,2.08,,84.55,85.47,,,Visualizer
moment,6.074,10.63,5.8,3.14,2.57,,84.39,85.42,,,Visualizer
moment,6.254,10.83,6.0,2.75,2.08,,84.33,85.41,,,Visualizer
moment,6.479,10.94,6.3,2.39,2.08,,84.23,85.35,,,Visualizer
moment,6.75,10.86,6.7,2.1,1.78,,84.2,85.35,,,Visualizer
moment,6.884,10.74,7.0,1.86,1.98,,84.1,85.34,,,Visualizer
moment,7.109,10.62,7.6,1.65,1.68,,84.07,85.24,,,Visualizer
moment,7.334,10.45,7.8,1.52,1.68,,84.0,85.25,,,Visualizer
moment,7.514,10.43,8.2,1.41,1.68,,83.97,85.31,,,Visualizer
moment,7.739,10.35,8.4,1.3,1.78,,83.94,85.24,,,Visualizer
moment,7.919,10.21,8.6,1.26,1.58,,83.84,85.15,,,Visualizer
moment,8.144,10.15,9.1,1.24,1.48,,83.88,85.22,,,Visualizer
moment,8.369,10.14,9.5,1.2,1.68,,83.84,85.18,,,Visualizer
moment,8.549,10.08,9.8,1.18,1.58,,83.94,85.12,,,Visualizer
moment,8.774,10.02,10.2,1.19,1.68,,83.78,85.07,,,Visualizer
moment,8.999,10.09,10.5,1.19,1.68,,83.84,85.03,,,Visualizer
moment,9.179,10.06,10.9,1.16,1.78,,83.94,85.05,,,Visualizer
