information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3.5ml PI 8 Bar Peak and Decline,text
meta,,,,,,,,,Date,2021-05-13T10:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6812c5cd-8fbe-4203-8ae1-d0dbc96000ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.49,0.0,3.79,0.0,,93.15,91.54,,,Visualizer
moment,0.498,0.53,0.0,3.65,0.0,,91.9,91.71,,,Visualizer
moment,0.72,0.55,0.0,3.43,0.0,,88.82,91.69,,,Visualizer
moment,0.99,0.64,0.0,3.29,0.0,,89.08,91.69,,,Visualizer
moment,1.214,0.7,0.0,3.28,0.0,,89.91,91.72,,,Visualizer
moment,1.485,0.66,0.0,3.14,0.0,,90.73,91.75,,,Visualizer
moment,1.755,0.67,0.0,3.14,0.0,,91.64,91.74,,,Visualizer
moment,1.979,0.64,0.0,3.11,0.0,,92.38,91.53,,,Visualizer
moment,2.25,0.68,0.0,3.11,0.0,,93.15,91.37,,,Visualizer
moment,2.474,0.66,0.0,3.11,0.0,,93.59,91.29,,,Visualizer
moment,2.744,0.67,0.0,3.1,0.0,,94.2,91.4,,,Visualizer
moment,2.97,0.62,0.0,3.03,0.0,,94.44,91.65,,,Visualizer
moment,3.239,0.67,0.0,3.01,0.0,,94.61,91.82,,,Visualizer
moment,3.465,0.62,0.0,2.97,0.0,,94.44,91.95,,,Visualizer
moment,3.734,0.6,0.0,2.99,0.0,,94.44,92.06,,,Visualizer
moment,4.005,0.57,0.0,2.98,0.0,,94.41,92.21,,,Visualizer
moment,4.229,0.65,0.0,3.0,0.0,,94.27,92.36,,,Visualizer
moment,4.454,0.66,0.0,3.01,0.0,,94.23,92.48,,,Visualizer
moment,4.724,0.63,0.0,3.02,0.0,,94.3,92.56,,,Visualizer
moment,4.994,0.75,0.0,2.99,0.0,,94.34,92.66,,,Visualizer
moment,5.219,0.88,0.1,3.0,0.1,,94.3,92.73,,,Visualizer
moment,5.489,0.87,0.1,3.0,0.1,,94.23,92.79,,,Visualizer
moment,5.714,0.82,0.0,3.01,0.0,,94.3,92.75,,,Visualizer
moment,5.984,0.92,0.0,3.01,0.0,,94.07,92.87,,,Visualizer
moment,6.254,1.08,0.0,3.03,0.0,,94.1,92.94,,,Visualizer
moment,6.479,1.23,0.0,3.05,-0.1,,93.73,92.99,,,Visualizer
moment,6.749,1.32,0.0,3.02,0.0,,93.79,93.08,,,Visualizer
moment,6.974,1.45,0.0,3.04,0.0,,93.79,93.18,,,Visualizer
moment,7.244,1.6,0.0,3.03,0.0,,93.59,93.18,,,Visualizer
moment,7.47,1.71,0.0,3.06,0.0,,93.55,93.19,,,Visualizer
moment,7.739,1.81,0.0,3.06,0.0,,93.42,93.2,,,Visualizer
moment,7.964,1.99,0.0,3.06,0.0,,93.32,93.2,,,Visualizer
moment,8.234,2.14,0.0,3.08,0.0,,93.25,93.23,,,Visualizer
moment,8.459,2.33,0.0,3.03,0.0,,93.02,93.25,,,Visualizer
moment,8.73,2.47,0.0,3.09,0.0,,93.05,93.21,,,Visualizer
moment,8.999,2.69,0.0,3.06,0.0,,93.02,93.17,,,Visualizer
moment,9.224,2.9,0.0,3.03,0.0,,92.95,93.16,,,Visualizer
moment,9.539,3.14,0.0,3.04,0.0,,92.75,93.14,,,Visualizer
moment,9.719,3.38,0.0,3.0,0.0,,92.61,93.09,,,Visualizer
moment,10.034,3.6,0.0,3.05,0.0,,92.54,93.09,,,Visualizer
moment,10.215,4.03,0.0,3.07,0.0,,92.41,93.11,,,Visualizer
moment,10.484,4.46,0.0,2.96,0.0,,92.24,93.01,,,Visualizer
moment,10.754,4.57,0.0,2.75,0.0,,92.04,92.99,,,Visualizer
moment,10.979,4.64,0.0,2.44,0.0,,92.04,92.99,,,Visualizer
moment,11.252,4.65,0.0,2.25,0.0,,91.87,92.95,,,Visualizer
moment,11.474,4.72,0.0,1.91,0.0,,91.8,92.92,,,Visualizer
moment,11.744,4.65,0.0,1.8,0.0,,91.94,92.87,,,Visualizer
moment,11.969,4.87,0.0,1.58,0.0,,91.97,92.83,,,Visualizer
moment,12.239,4.93,0.0,1.46,0.0,,91.87,92.78,,,Visualizer
moment,12.464,5.0,0.0,1.32,0.0,,91.87,92.81,,,Visualizer
moment,12.734,5.05,0.0,1.31,0.0,,91.87,92.79,,,Visualizer
moment,13.004,5.4,0.0,1.17,0.0,,91.8,92.78,,,Visualizer
moment,13.229,5.41,0.0,1.1,0.0,,91.87,92.75,,,Visualizer
moment,13.499,5.53,0.0,1.1,0.0,,91.77,92.68,,,Visualizer
moment,13.724,5.91,0.0,1.01,0.0,,91.67,92.58,,,Visualizer
moment,13.994,5.9,0.0,0.98,0.0,,91.67,92.64,,,Visualizer
moment,14.219,6.04,0.1,0.95,0.1,,91.6,92.63,,,Visualizer
moment,14.534,6.3,0.2,0.92,0.19,,91.5,92.6,,,Visualizer
moment,14.714,6.48,0.2,0.96,0.19,,91.4,92.56,,,Visualizer
