information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-03-31T12:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.4,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7029ec4d-4104-49c4-93d5-7da6a15b1479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.063,0.43,0.0,4.02,0.0,,91.96,80.89,,,Visualizer
moment,0.241,0.41,0.0,4.01,0.0,,91.06,81.03,,,Visualizer
moment,0.437,0.41,0.0,4.03,0.0,,90.96,81.04,,,Visualizer
moment,0.631,0.41,0.0,3.99,0.0,,91.13,81.14,,,Visualizer
moment,0.875,0.42,0.0,4.06,0.0,,91.33,81.82,,,Visualizer
moment,1.072,0.41,0.0,4.02,0.0,,91.8,82.68,,,Visualizer
moment,1.266,0.4,0.0,4.01,0.0,,92.23,83.62,,,Visualizer
moment,1.46,0.43,0.0,4.02,0.0,,92.71,84.53,,,Visualizer
moment,1.705,0.43,0.0,4.03,0.0,,93.31,85.36,,,Visualizer
moment,1.903,0.46,0.0,4.03,0.0,,93.62,86.22,,,Visualizer
moment,2.095,0.45,0.0,4.05,0.0,,94.06,86.96,,,Visualizer
moment,2.339,0.45,0.0,4.08,0.0,,94.4,87.63,,,Visualizer
moment,2.533,0.45,0.0,4.1,0.0,,94.64,88.24,,,Visualizer
moment,2.729,0.47,0.0,4.11,0.0,,94.88,88.8,,,Visualizer
moment,2.928,0.49,0.0,4.09,0.0,,94.98,89.37,,,Visualizer
moment,3.167,0.48,0.0,4.08,0.0,,95.15,89.83,,,Visualizer
moment,3.363,0.52,0.0,4.03,0.0,,95.19,90.16,,,Visualizer
moment,3.562,0.54,0.0,4.02,0.0,,95.05,90.55,,,Visualizer
moment,3.752,0.58,0.0,4.01,0.0,,94.91,90.87,,,Visualizer
moment,3.997,0.61,0.0,4.0,0.0,,94.74,91.08,,,Visualizer
moment,4.191,0.62,0.0,4.02,0.0,,94.61,91.34,,,Visualizer
moment,4.384,0.67,0.0,4.02,0.0,,94.37,91.53,,,Visualizer
moment,4.63,0.69,0.0,4.01,0.0,,94.16,91.63,,,Visualizer
moment,4.824,0.73,0.0,3.96,0.0,,93.89,91.81,,,Visualizer
moment,5.026,0.87,0.0,3.97,0.0,,93.48,91.92,,,Visualizer
moment,5.22,1.01,0.0,3.97,0.0,,93.35,91.92,,,Visualizer
moment,5.467,1.14,0.0,3.93,0.0,,92.91,92.0,,,Visualizer
moment,5.654,1.27,0.0,3.97,0.0,,92.71,92.07,,,Visualizer
moment,5.849,1.36,0.0,4.01,0.0,,92.37,92.09,,,Visualizer
