information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-13T06:32:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,El Salvador Los Ángeles,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.45,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a9f741a-d5d4-407b-b903-bc65521908f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.227,0.68,0.0,3.99,0.0,,83.9,82.39,,,Visualizer
moment,0.495,0.73,0.0,4.21,0.0,,82.87,82.52,,,Visualizer
moment,0.72,0.92,0.0,4.79,0.0,,81.36,82.69,,,Visualizer
moment,0.989,0.93,0.0,5.21,0.0,,81.43,82.6,,,Visualizer
moment,1.259,0.89,0.0,5.57,0.0,,81.49,82.43,,,Visualizer
moment,1.484,0.91,0.0,5.87,0.0,,81.71,82.22,,,Visualizer
moment,1.754,0.87,0.0,6.11,0.0,,81.81,82.26,,,Visualizer
moment,1.979,0.9,0.0,6.36,0.0,,81.97,82.27,,,Visualizer
moment,2.25,0.92,0.0,6.49,0.0,,82.1,82.22,,,Visualizer
moment,2.474,0.93,0.0,6.63,0.0,,82.36,82.24,,,Visualizer
moment,2.744,0.97,0.0,6.77,0.0,,82.45,82.34,,,Visualizer
moment,3.014,1.05,0.0,6.87,0.0,,82.55,82.46,,,Visualizer
moment,3.239,1.21,0.0,6.9,0.0,,82.71,82.6,,,Visualizer
moment,3.509,1.38,0.0,6.97,0.0,,82.77,82.6,,,Visualizer
moment,3.734,1.58,0.0,6.98,0.0,,82.8,82.73,,,Visualizer
moment,4.004,1.79,0.0,7.0,0.0,,82.93,82.76,,,Visualizer
moment,4.229,1.98,0.0,6.95,0.0,,82.8,82.86,,,Visualizer
moment,4.499,2.25,0.0,6.9,0.0,,82.8,82.9,,,Visualizer
moment,4.724,2.57,0.0,6.87,0.0,,82.9,82.86,,,Visualizer
moment,4.994,2.97,0.1,6.78,0.02,,82.93,82.86,,,Visualizer
moment,5.226,3.48,0.9,6.7,0.22,,82.87,82.88,,,Visualizer
moment,5.489,4.11,2.0,6.51,0.49,,82.9,82.95,,,Visualizer
moment,5.759,4.78,2.9,6.11,0.72,,82.96,82.98,,,Visualizer
moment,5.984,5.31,3.8,5.36,0.94,,82.71,82.98,,,Visualizer
moment,6.254,4.98,4.6,4.52,1.14,,82.64,82.96,,,Visualizer
moment,6.48,4.14,5.3,3.71,1.31,,82.45,82.91,,,Visualizer
moment,6.751,3.43,5.6,2.96,1.38,,82.32,82.91,,,Visualizer
moment,6.974,2.86,6.1,2.31,1.51,,82.26,82.95,,,Visualizer
moment,7.245,2.4,6.4,1.89,1.58,,82.1,82.98,,,Visualizer
moment,7.469,2.26,6.6,1.52,1.63,,81.94,82.98,,,Visualizer
moment,7.739,2.12,6.7,1.44,1.65,,81.75,82.93,,,Visualizer
moment,7.986,2.35,7.2,1.47,1.78,,81.36,82.81,,,Visualizer
moment,8.234,2.72,7.2,1.61,1.78,,80.72,82.88,,,Visualizer
moment,8.504,3.18,7.4,1.7,1.83,,79.99,82.91,,,Visualizer
moment,8.739,3.56,7.8,1.79,1.92,,79.03,82.85,,,Visualizer
moment,8.999,3.94,8.4,1.89,2.07,,78.3,82.87,,,Visualizer
moment,9.227,4.23,8.5,1.91,2.07,,77.28,82.85,,,Visualizer
moment,9.498,4.39,9.2,1.97,1.95,,76.77,82.83,,,Visualizer
moment,9.737,4.59,9.8,2.01,1.8,,76.26,82.75,,,Visualizer
moment,9.989,4.7,10.3,2.13,1.73,,75.94,82.68,,,Visualizer
