information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2021-11-29T01:28:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,210,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e642ca15-f24f-443d-bd9a-eb23d8020121,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.5,0.0,3.91,0.0,,90.21,87.93,,,Visualizer
moment,0.539,0.53,0.0,3.95,0.0,,89.28,88.24,,,Visualizer
moment,0.641,0.48,0.1,3.93,0.1,,86.49,88.25,,,Visualizer
moment,0.854,0.51,-0.1,3.97,-0.1,,85.9,88.25,,,Visualizer
moment,1.079,0.63,0.1,3.96,0.1,,86.49,88.29,,,Visualizer
moment,1.26,0.76,0.0,3.97,0.0,,87.24,88.21,,,Visualizer
moment,1.485,0.75,0.0,3.97,0.0,,88.0,88.09,,,Visualizer
moment,1.799,0.72,0.0,3.98,-0.1,,88.79,87.78,,,Visualizer
moment,1.889,0.65,0.0,3.99,0.0,,89.45,87.69,,,Visualizer
moment,2.114,0.55,0.0,4.06,-0.1,,90.27,87.74,,,Visualizer
moment,2.385,0.52,0.0,4.03,0.0,,90.94,87.86,,,Visualizer
moment,2.564,0.75,0.0,3.97,0.0,,91.71,87.97,,,Visualizer
moment,2.744,0.65,0.0,4.01,0.0,,92.14,88.09,,,Visualizer
moment,2.927,0.53,0.0,3.99,0.0,,92.72,88.28,,,Visualizer
moment,3.194,0.64,0.1,4.03,0.1,,93.23,88.56,,,Visualizer
moment,3.375,0.65,0.1,3.98,0.1,,93.7,88.74,,,Visualizer
moment,3.554,0.67,-0.1,4.04,-0.1,,94.18,88.99,,,Visualizer
moment,3.779,0.74,0.0,4.05,0.0,,94.55,89.12,,,Visualizer
moment,4.005,0.7,0.1,4.02,0.1,,94.86,89.25,,,Visualizer
moment,4.184,0.66,0.0,4.0,0.0,,94.86,89.46,,,Visualizer
moment,4.409,0.63,0.0,4.06,-0.1,,94.93,89.63,,,Visualizer
moment,4.634,0.58,0.0,4.05,-0.1,,94.93,89.77,,,Visualizer
moment,4.814,0.65,0.0,4.08,-0.1,,94.79,89.91,,,Visualizer
moment,5.039,0.64,0.0,3.99,0.0,,94.52,89.99,,,Visualizer
moment,5.219,0.62,0.0,4.01,0.0,,94.41,90.08,,,Visualizer
moment,5.445,0.61,0.0,4.0,0.0,,94.04,90.3,,,Visualizer
moment,5.669,0.67,0.0,4.05,0.0,,93.87,90.44,,,Visualizer
moment,5.85,0.63,0.0,4.04,0.0,,93.7,90.56,,,Visualizer
moment,6.119,0.59,0.0,4.04,0.0,,93.46,90.57,,,Visualizer
moment,6.299,0.67,0.0,4.0,0.0,,93.46,90.67,,,Visualizer
moment,6.479,0.68,0.0,3.97,0.0,,93.29,90.78,,,Visualizer
moment,6.704,0.65,0.0,3.93,0.0,,93.19,90.8,,,Visualizer
moment,6.885,0.71,0.0,3.96,0.0,,93.19,90.83,,,Visualizer
moment,7.109,0.72,0.0,4.0,0.0,,93.16,90.87,,,Visualizer
moment,7.38,0.72,0.1,4.01,0.1,,93.09,90.86,,,Visualizer
moment,7.514,0.72,0.2,3.99,0.2,,93.23,90.98,,,Visualizer
moment,7.739,0.73,0.5,4.0,0.5,,93.05,91.0,,,Visualizer
moment,7.964,0.82,0.5,3.99,0.5,,93.09,91.04,,,Visualizer
moment,8.144,0.8,1.0,3.98,0.91,,93.02,91.13,,,Visualizer
moment,8.369,0.79,1.1,4.06,1.01,,92.85,91.21,,,Visualizer
moment,8.55,0.81,1.8,4.01,1.61,,92.72,91.21,,,Visualizer
moment,8.819,0.82,2.4,4.04,1.91,,92.65,91.23,,,Visualizer
moment,8.999,0.88,2.7,4.06,2.22,,92.45,91.29,,,Visualizer
moment,9.179,0.89,3.9,4.05,2.82,,92.21,91.39,,,Visualizer
moment,9.404,0.88,3.8,4.04,2.42,,91.91,91.4,,,Visualizer
moment,9.629,0.91,4.6,4.03,2.72,,91.68,91.4,,,Visualizer
moment,9.809,1.0,4.9,4.03,2.52,,91.41,91.38,,,Visualizer
moment,10.124,1.08,5.6,3.99,2.92,,91.14,91.33,,,Visualizer
moment,10.214,1.08,6.5,3.99,2.62,,90.94,91.35,,,Visualizer
moment,10.439,1.11,6.5,4.01,2.62,,90.67,91.32,,,Visualizer
moment,10.664,1.19,7.4,3.99,2.92,,90.61,91.27,,,Visualizer
moment,10.844,1.23,8.4,3.97,3.02,,90.47,91.26,,,Visualizer
moment,11.069,1.27,9.3,4.02,3.43,,90.44,91.17,,,Visualizer
moment,11.294,1.36,10.0,3.96,3.53,,90.47,91.1,,,Visualizer
moment,11.474,1.4,10.8,3.98,3.53,,90.51,90.93,,,Visualizer
moment,11.744,1.44,11.3,3.95,3.43,,90.64,90.85,,,Visualizer
moment,11.879,1.5,12.5,3.97,3.43,,90.64,90.9,,,Visualizer
moment,12.104,1.53,12.9,3.94,3.63,,90.71,90.86,,,Visualizer
moment,12.374,1.57,13.5,3.95,3.53,,90.67,90.79,,,Visualizer
moment,12.509,1.59,14.9,3.93,3.63,,90.71,90.75,,,Visualizer
moment,12.734,1.65,14.9,3.93,3.63,,90.74,90.72,,,Visualizer
moment,13.004,1.69,16.0,3.98,3.53,,90.71,90.73,,,Visualizer
moment,13.139,1.66,16.9,3.98,3.73,,90.64,90.69,,,Visualizer
moment,13.364,1.69,17.5,4.01,3.73,,90.71,90.68,,,Visualizer
moment,13.634,1.73,18.2,3.99,3.73,,90.74,90.68,,,Visualizer
moment,13.814,1.69,19.3,4.02,3.73,,90.67,90.7,,,Visualizer
moment,13.994,1.68,20.3,4.02,3.93,,90.64,90.64,,,Visualizer
moment,14.174,1.71,20.4,4.05,3.53,,90.67,90.62,,,Visualizer
moment,14.444,1.73,21.2,4.02,3.73,,90.47,90.58,,,Visualizer
moment,14.624,1.7,22.5,4.0,3.83,,90.54,90.62,,,Visualizer
moment,14.804,1.71,23.1,4.0,3.83,,90.3,90.54,,,Visualizer
moment,15.119,1.74,23.9,4.03,3.63,,90.34,90.57,,,Visualizer
moment,15.255,1.75,25.0,4.02,3.83,,90.3,90.54,,,Visualizer
moment,15.434,1.7,25.2,4.04,3.63,,90.24,90.52,,,Visualizer
moment,15.659,1.74,26.2,3.99,3.73,,90.21,90.45,,,Visualizer
moment,15.884,1.81,26.9,4.0,3.83,,90.17,90.47,,,Visualizer
moment,16.109,1.83,27.7,4.0,3.83,,90.17,90.46,,,Visualizer
moment,16.289,1.83,28.8,4.0,3.83,,90.07,90.37,,,Visualizer
moment,16.469,1.84,29.6,3.98,3.93,,90.14,90.3,,,Visualizer
moment,16.739,1.86,30.0,3.98,3.83,,90.14,90.33,,,Visualizer
moment,16.918,1.88,31.0,3.98,3.73,,90.21,90.3,,,Visualizer
moment,17.099,1.88,31.8,3.98,3.83,,90.21,90.33,,,Visualizer
moment,17.369,1.88,32.6,3.94,3.83,,90.17,90.23,,,Visualizer
moment,17.554,1.9,33.3,3.98,3.73,,90.14,90.19,,,Visualizer
