information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-27T15:13:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96a6a0d0-d6d2-4015-8975-1e5d31785d61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.1,0.0,3.91,0.0,,190.52,165.04,,,Visualizer
moment,0.223,0.17,0.0,3.84,0.0,,187.18,165.26,,,Visualizer
moment,0.403,0.21,0.0,3.72,0.0,,184.73,165.27,,,Visualizer
moment,0.628,0.18,0.0,3.71,0.0,,185.6,165.3,,,Visualizer
moment,0.853,0.22,0.0,3.61,0.0,,187.3,165.55,,,Visualizer
moment,1.079,0.23,0.0,3.57,0.0,,188.94,165.98,,,Visualizer
moment,1.258,0.24,0.0,3.56,0.0,,190.52,166.49,,,Visualizer
moment,1.438,0.29,0.0,3.54,0.0,,191.7,168.13,,,Visualizer
moment,1.663,0.25,0.0,3.57,0.0,,193.0,171.0,,,Visualizer
moment,1.888,0.22,0.0,3.6,0.0,,194.01,173.79,,,Visualizer
moment,2.113,0.3,0.0,3.55,0.0,,194.84,176.14,,,Visualizer
moment,2.293,0.35,0.0,3.58,0.0,,195.8,178.05,,,Visualizer
moment,2.518,0.34,0.0,3.63,0.0,,196.33,179.66,,,Visualizer
moment,2.698,0.4,0.0,3.64,0.0,,196.57,181.11,,,Visualizer
moment,2.923,0.28,0.0,3.59,0.0,,196.52,182.36,,,Visualizer
moment,3.103,0.3,0.0,3.62,0.0,,196.21,183.26,,,Visualizer
moment,3.328,0.3,0.0,3.6,0.0,,196.04,183.97,,,Visualizer
moment,3.553,0.29,0.0,3.57,0.0,,195.44,184.93,,,Visualizer
moment,3.733,0.32,0.0,3.55,0.0,,194.66,185.69,,,Visualizer
moment,4.003,0.33,0.0,3.5,0.0,,194.19,186.47,,,Visualizer
moment,4.183,0.31,0.0,3.49,0.0,,193.83,187.18,,,Visualizer
moment,4.363,0.3,0.0,3.52,0.0,,193.35,187.52,,,Visualizer
moment,4.633,0.33,0.0,3.49,0.0,,192.83,187.84,,,Visualizer
moment,4.813,0.34,0.0,3.46,0.0,,192.23,188.21,,,Visualizer
moment,4.993,0.41,0.0,3.43,0.0,,191.81,188.4,,,Visualizer
moment,5.218,0.45,0.0,3.45,0.0,,191.46,188.62,,,Visualizer
moment,5.443,0.52,0.0,3.46,0.0,,190.93,188.75,,,Visualizer
moment,5.668,0.57,0.0,3.5,0.0,,190.4,188.72,,,Visualizer
moment,5.893,0.62,0.0,3.47,0.0,,190.1,188.88,,,Visualizer
moment,6.073,0.68,0.0,3.46,0.0,,190.17,188.95,,,Visualizer
moment,6.253,0.73,0.0,3.46,0.0,,190.05,189.12,,,Visualizer
moment,6.478,0.77,0.0,3.45,0.0,,189.93,189.06,,,Visualizer
moment,6.703,0.84,0.0,3.46,0.0,,189.93,189.05,,,Visualizer
moment,6.883,0.93,0.0,3.45,0.0,,190.05,189.12,,,Visualizer
moment,7.108,1.01,0.0,3.45,0.0,,189.99,189.23,,,Visualizer
moment,7.288,1.07,0.0,3.46,0.0,,190.1,189.16,,,Visualizer
moment,7.513,1.14,0.0,3.49,0.0,,190.22,189.1,,,Visualizer
moment,7.693,1.23,0.0,3.47,0.0,,190.34,189.04,,,Visualizer
moment,7.918,1.33,0.0,3.48,0.0,,190.22,189.18,,,Visualizer
moment,8.143,1.39,0.16,3.43,0.18,,190.22,189.13,,,Visualizer
moment,8.323,1.5,0.25,3.49,0.28,,190.52,189.22,,,Visualizer
moment,8.548,1.61,0.43,3.43,0.49,,190.58,189.16,,,Visualizer
moment,8.818,1.72,1.64,3.45,1.85,,190.29,189.16,,,Visualizer
moment,8.953,1.8,1.54,3.45,1.74,,190.22,189.2,,,Visualizer
moment,9.178,1.91,1.76,3.44,1.71,,190.17,189.25,,,Visualizer
moment,9.36,2.04,2.54,3.44,2.39,,189.82,189.23,,,Visualizer
moment,9.628,2.17,2.78,3.39,1.92,,189.93,189.26,,,Visualizer
moment,9.808,2.33,3.52,3.39,2.24,,189.35,189.16,,,Visualizer
moment,9.988,2.48,3.52,3.41,2.39,,189.46,189.27,,,Visualizer
moment,10.258,2.59,4.31,3.44,2.0,,188.99,189.18,,,Visualizer
moment,10.438,2.71,4.8,3.44,2.56,,188.82,189.14,,,Visualizer
moment,10.618,2.88,5.35,3.47,2.47,,188.76,189.24,,,Visualizer
moment,10.888,3.01,5.81,3.49,2.59,,188.41,189.3,,,Visualizer
moment,11.068,3.15,6.28,3.48,2.23,,188.23,189.29,,,Visualizer
moment,11.251,3.23,7.01,3.49,2.85,,188.47,189.31,,,Visualizer
moment,11.518,3.37,7.49,3.47,2.42,,188.47,189.2,,,Visualizer
moment,11.653,3.49,8.12,3.47,2.89,,188.59,189.18,,,Visualizer
moment,11.878,3.63,8.54,3.48,2.75,,188.87,189.25,,,Visualizer
moment,12.103,3.73,9.36,3.48,2.66,,188.87,189.17,,,Visualizer
moment,12.293,3.77,9.93,3.5,2.97,,189.17,189.02,,,Visualizer
moment,12.508,3.85,10.34,3.59,2.95,,189.11,189.08,,,Visualizer
moment,12.692,4.08,10.98,3.7,3.0,,189.35,189.09,,,Visualizer
moment,13.005,4.37,12.1,3.93,3.1,,189.35,189.02,,,Visualizer
moment,13.137,4.77,12.88,4.07,3.34,,189.52,188.94,,,Visualizer
moment,13.318,5.17,13.23,4.26,3.18,,189.52,189.01,,,Visualizer
moment,13.542,5.49,14.22,4.53,3.66,,190.22,188.97,,,Visualizer
moment,13.767,5.77,15.31,4.73,4.0,,190.17,188.95,,,Visualizer
moment,13.947,5.97,15.95,4.86,3.83,,190.7,188.72,,,Visualizer
moment,14.263,6.06,17.25,4.96,4.31,,190.52,188.92,,,Visualizer
moment,14.397,6.09,18.21,5.02,4.51,,190.76,188.84,,,Visualizer
moment,14.577,6.06,18.78,5.07,4.4,,190.52,188.83,,,Visualizer
moment,14.802,6.03,19.82,5.15,4.63,,190.64,188.92,,,Visualizer
moment,14.987,6.07,20.68,5.21,4.77,,190.34,188.88,,,Visualizer
moment,15.253,6.05,21.91,5.22,4.96,,190.29,188.91,,,Visualizer
moment,15.432,5.96,22.66,5.28,4.63,,189.99,188.97,,,Visualizer
moment,15.613,5.94,23.47,5.32,4.72,,190.05,188.91,,,Visualizer
moment,15.883,5.86,24.65,5.13,4.49,,190.05,189.05,,,Visualizer
moment,16.065,5.33,26.11,4.52,4.75,,190.17,189.05,,,Visualizer
