information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 22g,text
meta,,,,,,,,,Date,2021-11-10T02:01:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d536a31f-ab94-4677-a884-6bf04a23f6fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.0,0.0,3.22,0.0,,86.01,86.15,,,Visualizer
moment,0.271,0.02,0.0,4.14,0.0,,86.4,86.34,,,Visualizer
moment,0.545,0.13,0.0,4.9,0.0,,81.68,86.32,,,Visualizer
moment,0.811,0.29,0.0,5.51,0.0,,81.59,86.29,,,Visualizer
moment,1.034,0.31,0.0,5.87,0.0,,82.75,86.28,,,Visualizer
moment,1.259,0.32,0.0,6.02,0.0,,84.07,86.27,,,Visualizer
moment,1.531,0.48,0.0,6.36,0.0,,85.27,86.31,,,Visualizer
moment,1.803,0.79,0.0,6.62,0.0,,86.34,86.32,,,Visualizer
moment,2.023,0.81,0.0,6.79,0.0,,86.86,86.34,,,Visualizer
moment,2.294,0.75,0.0,6.89,0.0,,86.99,86.39,,,Visualizer
moment,2.518,0.77,0.0,7.07,0.0,,87.19,86.42,,,Visualizer
moment,2.789,0.81,0.0,7.19,0.0,,87.12,86.38,,,Visualizer
moment,3.013,0.8,0.0,7.28,0.0,,87.12,86.52,,,Visualizer
moment,3.284,0.78,0.0,7.31,0.0,,86.96,86.56,,,Visualizer
moment,3.508,0.82,0.0,7.44,0.0,,86.6,86.55,,,Visualizer
moment,3.778,0.87,0.0,7.54,0.0,,86.11,86.6,,,Visualizer
moment,4.051,0.9,0.0,7.54,0.0,,85.46,86.62,,,Visualizer
moment,4.276,0.86,0.0,7.16,0.0,,84.91,86.66,,,Visualizer
moment,4.548,0.74,0.0,6.59,0.0,,84.65,86.65,,,Visualizer
moment,4.77,0.73,0.0,5.87,0.0,,84.52,86.68,,,Visualizer
moment,5.047,0.74,0.0,5.31,0.0,,84.26,86.74,,,Visualizer
moment,5.266,0.74,0.0,4.77,0.0,,84.23,86.78,,,Visualizer
moment,5.536,0.75,0.0,4.26,0.0,,84.32,86.68,,,Visualizer
moment,5.808,0.8,0.0,3.89,0.0,,84.49,86.78,,,Visualizer
moment,6.031,0.82,0.0,3.58,0.0,,84.49,86.71,,,Visualizer
moment,6.304,0.82,0.0,3.32,0.0,,84.68,86.7,,,Visualizer
moment,6.528,0.84,-0.01,3.16,-0.01,,84.58,86.7,,,Visualizer
moment,6.797,0.87,0.0,2.98,0.0,,84.75,86.77,,,Visualizer
moment,7.02,0.93,0.0,2.87,0.0,,84.71,86.72,,,Visualizer
moment,7.337,0.98,0.0,2.81,0.0,,84.75,86.74,,,Visualizer
moment,7.513,1.01,0.0,2.7,0.01,,84.75,86.65,,,Visualizer
moment,7.787,1.05,0.0,2.68,0.0,,84.71,86.66,,,Visualizer
moment,8.057,1.09,0.0,2.61,0.0,,84.71,86.67,,,Visualizer
moment,8.284,1.13,0.0,2.6,0.0,,84.71,86.7,,,Visualizer
moment,8.597,1.18,0.0,2.57,0.0,,84.75,86.72,,,Visualizer
moment,8.773,1.26,0.0,2.52,0.0,,84.71,86.73,,,Visualizer
moment,9.054,1.35,0.0,2.53,0.0,,84.68,86.65,,,Visualizer
moment,9.271,1.41,0.0,2.48,0.0,,84.68,86.54,,,Visualizer
moment,9.543,1.45,0.17,2.54,0.17,,84.71,86.49,,,Visualizer
moment,9.81,1.53,0.39,2.54,0.38,,84.84,86.42,,,Visualizer
moment,10.035,1.57,0.36,2.55,0.35,,84.68,86.34,,,Visualizer
moment,10.308,1.68,0.86,2.51,0.85,,84.78,86.31,,,Visualizer
moment,10.528,1.85,1.0,2.51,0.99,,84.75,86.28,,,Visualizer
moment,10.799,2.0,1.16,2.49,0.76,,84.81,86.24,,,Visualizer
moment,11.023,2.09,1.66,2.52,1.3,,84.88,86.09,,,Visualizer
moment,11.293,2.22,2.07,2.55,1.19,,84.81,86.08,,,Visualizer
moment,11.519,2.42,2.39,2.55,1.37,,84.88,86.03,,,Visualizer
moment,11.788,2.62,2.61,2.55,1.43,,84.97,85.98,,,Visualizer
moment,12.013,2.8,3.09,2.56,1.41,,85.07,85.91,,,Visualizer
moment,12.283,3.01,3.71,2.55,1.62,,85.07,85.97,,,Visualizer
moment,12.554,3.24,3.97,2.56,1.56,,85.1,85.91,,,Visualizer
moment,12.778,3.53,4.64,2.56,2.02,,85.07,85.84,,,Visualizer
moment,13.049,3.8,4.96,2.55,1.84,,85.2,85.8,,,Visualizer
moment,13.273,4.05,5.52,2.55,1.81,,85.07,85.83,,,Visualizer
moment,13.544,4.4,5.97,2.66,1.97,,85.1,85.77,,,Visualizer
moment,13.813,4.96,6.57,2.69,1.9,,85.33,85.71,,,Visualizer
moment,14.038,5.39,7.2,2.76,2.21,,85.3,85.72,,,Visualizer
moment,14.264,5.85,7.69,2.87,2.14,,85.43,85.73,,,Visualizer
moment,14.534,6.51,8.24,2.96,2.36,,85.49,85.69,,,Visualizer
moment,14.804,7.09,8.99,3.06,2.39,,85.65,85.64,,,Visualizer
moment,15.032,7.62,9.72,3.04,2.48,,85.69,85.67,,,Visualizer
moment,15.299,7.85,10.27,2.9,2.54,,85.69,85.68,,,Visualizer
moment,15.524,7.77,10.92,2.81,2.64,,85.95,85.63,,,Visualizer
moment,15.793,7.74,11.63,2.71,2.6,,85.82,85.6,,,Visualizer
moment,16.021,7.68,12.14,2.6,2.63,,85.91,85.61,,,Visualizer
moment,16.288,7.61,12.83,2.51,2.52,,85.88,85.6,,,Visualizer
moment,16.514,7.48,13.42,2.5,2.47,,85.59,85.65,,,Visualizer
moment,16.784,7.47,14.15,2.45,2.48,,85.33,85.67,,,Visualizer
moment,17.054,7.38,14.7,2.37,2.52,,85.04,85.64,,,Visualizer
moment,17.278,7.27,15.21,2.41,2.56,,84.81,85.56,,,Visualizer
moment,17.549,7.23,16.02,2.41,2.56,,84.58,85.56,,,Visualizer
moment,17.775,7.15,16.91,2.44,2.72,,84.26,85.57,,,Visualizer
moment,18.043,7.05,17.56,2.49,2.82,,84.0,85.61,,,Visualizer
moment,18.268,6.99,18.4,2.54,2.86,,83.84,85.56,,,Visualizer
moment,18.539,6.94,19.01,2.61,2.95,,83.68,85.49,,,Visualizer
moment,18.853,6.9,20.0,2.66,3.05,,83.65,85.44,,,Visualizer
moment,19.039,6.81,20.65,2.72,3.05,,83.55,85.35,,,Visualizer
moment,19.304,6.76,21.35,2.78,3.21,,83.71,85.37,,,Visualizer
moment,19.529,6.71,22.37,2.82,3.31,,83.71,85.39,,,Visualizer
moment,19.798,6.61,23.43,2.93,3.38,,83.97,85.28,,,Visualizer
moment,20.025,6.59,24.14,3.01,3.44,,84.04,85.18,,,Visualizer
moment,20.296,6.56,24.92,3.05,3.52,,84.23,85.16,,,Visualizer
moment,20.518,6.43,26.04,3.08,3.62,,84.36,85.02,,,Visualizer
moment,20.791,6.41,26.73,3.12,3.6,,84.58,85.01,,,Visualizer
moment,21.058,6.32,27.93,3.22,3.74,,84.65,85.0,,,Visualizer
moment,21.285,6.3,28.66,3.24,3.69,,84.78,84.92,,,Visualizer
moment,21.553,6.27,29.8,3.3,3.71,,84.84,84.88,,,Visualizer
moment,21.779,6.19,30.58,3.31,3.8,,84.81,84.86,,,Visualizer
moment,22.054,6.16,31.77,3.36,3.79,,84.55,84.87,,,Visualizer
moment,22.275,6.16,32.58,3.37,3.87,,84.39,84.81,,,Visualizer
moment,22.543,6.07,33.74,3.42,3.89,,84.0,84.75,,,Visualizer
moment,22.813,6.08,34.6,3.46,3.96,,83.65,84.75,,,Visualizer
moment,23.038,6.07,35.79,3.49,3.96,,83.36,84.72,,,Visualizer
moment,23.308,6.04,36.55,3.56,3.91,,83.2,84.71,,,Visualizer
moment,23.534,6.08,36.98,3.57,3.96,,83.2,84.73,,,Visualizer
moment,23.804,6.02,38.69,3.64,4.03,,83.07,84.72,,,Visualizer
moment,24.029,6.01,39.47,3.68,4.01,,83.07,84.6,,,Visualizer
moment,24.298,6.04,40.7,3.74,4.09,,83.1,84.55,,,Visualizer
moment,24.527,6.01,41.6,3.75,4.19,,83.2,84.45,,,Visualizer
moment,24.794,6.02,42.4,3.77,4.08,,83.39,84.4,,,Visualizer
moment,25.02,6.01,43.66,3.75,4.13,,83.42,84.3,,,Visualizer
moment,25.288,6.02,44.51,3.7,4.16,,83.39,84.3,,,Visualizer
moment,25.558,5.98,45.73,3.75,4.07,,83.45,84.29,,,Visualizer
moment,25.833,6.01,47.01,3.81,4.15,,83.52,84.18,,,Visualizer
