information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-09T23:02:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,周老师,text
meta,,,,,,,,,Beans,埃塞俄比亚耶佳雪菲原生种日晒,text
meta,,,,,,,,,Description,野花香,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Brand,lagom P100,text
meta,,,,,,,,,Grinder Model,lagom P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52458947-716e-4bdf-8a2b-b0f2869a3b33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.337,1.01,0.0,3.99,0.0,,92.29,87.41,,,Visualizer
moment,0.562,1.01,0.0,3.83,0.0,,91.55,87.54,,,Visualizer
moment,0.825,0.93,0.0,3.63,0.0,,90.52,87.65,,,Visualizer
moment,1.095,0.99,0.0,3.49,0.0,,90.72,87.61,,,Visualizer
moment,1.274,1.12,0.0,3.38,0.0,,91.42,87.66,,,Visualizer
moment,1.574,1.08,0.0,3.28,0.0,,92.12,87.62,,,Visualizer
moment,1.763,1.06,0.0,3.22,0.0,,92.68,87.61,,,Visualizer
moment,2.024,1.14,0.0,3.19,0.0,,93.46,87.67,,,Visualizer
moment,2.249,1.07,0.0,3.18,0.0,,94.0,87.69,,,Visualizer
moment,2.512,1.02,0.0,3.1,0.0,,94.37,87.92,,,Visualizer
moment,2.812,1.04,0.0,3.09,0.0,,94.7,88.48,,,Visualizer
moment,2.999,1.05,0.0,3.04,0.0,,95.04,89.1,,,Visualizer
moment,3.264,1.03,0.0,3.07,0.0,,95.08,89.62,,,Visualizer
moment,3.562,1.02,0.0,3.04,0.0,,95.18,90.14,,,Visualizer
moment,3.749,1.04,0.0,3.05,0.0,,95.28,90.63,,,Visualizer
moment,4.049,1.08,0.0,3.03,0.0,,95.01,91.05,,,Visualizer
moment,4.35,1.17,0.0,3.03,0.0,,95.14,91.46,,,Visualizer
moment,4.499,1.25,0.0,3.04,0.0,,95.01,91.82,,,Visualizer
moment,4.805,1.32,0.0,3.02,0.0,,95.01,92.1,,,Visualizer
moment,5.025,1.36,0.0,3.02,0.0,,94.7,92.38,,,Visualizer
moment,5.251,1.43,0.0,3.03,0.0,,94.54,92.58,,,Visualizer
moment,5.554,1.56,0.0,3.0,0.0,,94.43,92.81,,,Visualizer
moment,5.774,1.65,0.0,3.03,0.0,,94.2,92.96,,,Visualizer
moment,5.999,1.73,0.0,3.03,0.0,,94.13,93.05,,,Visualizer
moment,6.261,1.78,0.0,3.02,0.0,,94.0,93.16,,,Visualizer
moment,6.526,2.0,0.0,2.97,0.0,,93.89,93.21,,,Visualizer
moment,6.787,2.15,0.0,2.96,0.0,,93.76,93.24,,,Visualizer
moment,7.124,2.24,0.0,2.96,0.0,,93.55,93.22,,,Visualizer
moment,7.275,2.45,0.0,2.95,0.0,,93.36,93.34,,,Visualizer
moment,7.499,2.7,0.0,2.99,0.0,,93.15,93.37,,,Visualizer
moment,7.762,3.01,0.0,3.05,0.0,,92.95,93.37,,,Visualizer
moment,8.061,3.39,0.0,3.05,0.0,,92.85,93.39,,,Visualizer
moment,8.286,3.86,0.0,3.05,0.0,,92.79,93.32,,,Visualizer
moment,8.589,4.39,0.0,3.08,0.0,,92.48,93.31,,,Visualizer
moment,8.781,5.03,0.48,3.06,0.51,,92.32,93.29,,,Visualizer
moment,9.001,5.65,0.48,3.11,0.51,,92.18,93.25,,,Visualizer
moment,9.262,6.28,1.08,3.14,1.14,,92.02,93.21,,,Visualizer
moment,9.562,6.77,1.52,3.18,1.6,,91.98,93.17,,,Visualizer
moment,9.751,6.98,2.01,3.17,1.93,,91.79,93.08,,,Visualizer
moment,10.012,7.0,2.42,3.14,2.33,,91.92,93.02,,,Visualizer
moment,10.311,7.03,2.93,3.13,2.15,,91.95,92.97,,,Visualizer
moment,10.506,6.96,3.71,3.13,2.8,,91.95,92.96,,,Visualizer
moment,10.799,6.73,4.52,3.14,3.16,,92.05,92.84,,,Visualizer
moment,10.986,6.42,4.94,3.1,3.16,,92.18,92.85,,,Visualizer
moment,11.249,6.12,5.26,3.08,3.43,,92.12,92.83,,,Visualizer
moment,11.519,5.8,6.47,3.05,3.88,,92.25,92.76,,,Visualizer
moment,11.774,5.49,6.68,3.04,3.95,,92.35,92.74,,,Visualizer
moment,11.999,5.27,7.96,3.01,4.48,,92.42,92.75,,,Visualizer
moment,12.262,5.04,9.51,2.98,5.26,,92.62,92.73,,,Visualizer
moment,12.562,4.85,11.32,2.96,6.72,,92.62,92.68,,,Visualizer
moment,12.749,4.69,13.04,2.97,6.93,,92.68,92.69,,,Visualizer
moment,13.012,4.53,14.74,2.96,8.5,,92.89,92.76,,,Visualizer
moment,13.312,4.47,15.99,2.96,7.45,,92.92,92.74,,,Visualizer
moment,13.5,4.42,16.79,2.94,7.21,,93.15,92.77,,,Visualizer
moment,13.799,4.39,17.58,2.95,6.6,,93.09,92.82,,,Visualizer
moment,14.024,4.35,19.15,2.93,4.65,,93.12,92.86,,,Visualizer
moment,14.249,4.3,19.94,2.93,4.56,,93.19,92.82,,,Visualizer
moment,14.511,4.28,21.15,2.95,4.6,,93.15,92.9,,,Visualizer
moment,14.736,4.24,21.85,2.97,4.09,,93.12,92.98,,,Visualizer
moment,14.999,4.21,23.34,2.96,4.42,,93.15,92.89,,,Visualizer
moment,15.264,4.2,23.71,2.97,4.36,,93.15,92.91,,,Visualizer
moment,15.523,4.18,24.51,2.96,4.43,,93.22,93.01,,,Visualizer
moment,15.749,4.16,25.63,2.97,4.36,,93.19,93.01,,,Visualizer
moment,16.015,4.17,25.98,2.96,4.35,,93.36,92.97,,,Visualizer
moment,16.274,4.17,26.7,2.97,3.97,,93.39,92.93,,,Visualizer
moment,16.498,4.18,27.44,2.99,3.93,,93.49,92.98,,,Visualizer
moment,16.799,4.21,28.17,2.98,3.86,,93.46,92.98,,,Visualizer
moment,17.023,4.24,29.3,2.98,4.26,,93.36,92.97,,,Visualizer
moment,17.249,4.23,30.41,2.98,5.03,,93.46,93.01,,,Visualizer
moment,17.511,4.22,31.49,2.99,5.04,,93.46,93.09,,,Visualizer
moment,17.737,4.18,31.49,3.0,5.04,,93.42,93.13,,,Visualizer
moment,18.0,4.17,33.33,3.03,6.2,,93.49,93.12,,,Visualizer
moment,18.261,4.14,34.74,3.01,6.92,,93.32,93.14,,,Visualizer
moment,18.486,4.12,36.57,3.0,6.48,,93.42,93.16,,,Visualizer
moment,18.786,4.17,37.31,2.99,6.5,,93.46,93.08,,,Visualizer
moment,19.048,4.15,38.43,2.98,7.3,,93.46,93.03,,,Visualizer
moment,19.274,4.12,39.56,2.98,5.48,,93.49,93.04,,,Visualizer
