information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-12T16:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Guatemala Campamento Alto,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen (Camino),text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e239cbe-a248-4bb2-afba-a35d6c52b073,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.86,0.0,4.03,0.0,,90.84,89.98,,,Visualizer
moment,0.224,0.87,0.0,4.65,0.0,,90.84,90.17,,,Visualizer
moment,0.449,1.04,0.0,5.62,0.0,,90.21,90.23,,,Visualizer
moment,0.719,1.08,0.0,6.23,0.0,,89.49,90.24,,,Visualizer
moment,0.899,0.93,0.0,6.73,0.0,,88.96,90.29,,,Visualizer
moment,1.124,0.87,0.0,7.17,0.0,,88.01,90.27,,,Visualizer
moment,1.259,0.82,0.0,7.41,0.0,,86.91,90.28,,,Visualizer
moment,1.529,0.81,0.0,7.61,0.0,,85.9,90.28,,,Visualizer
moment,1.709,0.79,0.0,7.74,0.0,,85.09,90.29,,,Visualizer
moment,1.889,0.85,0.0,7.79,0.0,,84.71,90.24,,,Visualizer
moment,2.159,0.91,0.0,7.89,0.0,,84.58,90.17,,,Visualizer
moment,2.384,0.95,0.0,7.91,0.0,,84.84,90.1,,,Visualizer
moment,2.519,1.0,0.0,7.97,0.0,,85.16,90.0,,,Visualizer
moment,2.833,1.07,0.0,7.94,0.0,,85.64,89.92,,,Visualizer
moment,2.924,1.11,0.0,7.96,0.0,,86.13,89.81,,,Visualizer
moment,3.149,1.13,0.0,8.0,0.0,,86.36,89.76,,,Visualizer
moment,3.464,1.17,0.0,8.0,0.0,,86.68,89.74,,,Visualizer
moment,3.554,1.22,0.0,7.98,0.0,,86.78,89.56,,,Visualizer
moment,3.779,1.29,0.0,8.0,0.0,,86.91,89.49,,,Visualizer
moment,4.004,1.32,0.0,7.97,0.0,,87.07,89.41,,,Visualizer
moment,4.184,1.38,0.0,8.0,0.0,,86.88,89.37,,,Visualizer
moment,4.408,1.5,0.0,7.97,0.0,,86.97,89.32,,,Visualizer
moment,4.634,1.58,0.0,7.96,0.0,,87.0,89.31,,,Visualizer
moment,4.903,1.71,0.0,7.95,0.0,,86.94,89.27,,,Visualizer
moment,5.038,1.89,0.0,7.9,0.0,,86.94,89.19,,,Visualizer
moment,5.219,2.11,0.0,7.89,0.0,,86.91,89.14,,,Visualizer
moment,5.533,2.4,0.0,7.87,0.0,,86.94,89.1,,,Visualizer
moment,5.669,2.78,0.0,7.82,0.0,,86.81,89.07,,,Visualizer
moment,5.893,3.28,0.0,7.39,0.0,,86.71,89.03,,,Visualizer
moment,6.074,3.63,0.0,6.64,0.0,,86.71,88.91,,,Visualizer
moment,6.388,3.77,0.0,5.75,0.0,,86.65,88.92,,,Visualizer
moment,6.479,3.72,0.0,4.95,0.0,,86.55,88.88,,,Visualizer
moment,6.703,3.65,0.0,4.21,0.0,,86.39,88.83,,,Visualizer
moment,6.883,3.57,0.0,3.55,0.0,,86.39,88.76,,,Visualizer
moment,7.153,3.46,0.0,3.03,0.0,,86.32,88.67,,,Visualizer
moment,7.34,3.41,0.0,2.54,0.0,,86.23,88.64,,,Visualizer
moment,7.514,3.45,0.0,2.12,0.0,,86.19,88.57,,,Visualizer
moment,7.789,3.49,0.0,1.78,0.0,,86.26,88.48,,,Visualizer
moment,7.963,3.53,0.0,1.4,0.0,,86.13,88.44,,,Visualizer
moment,8.143,3.41,0.0,1.14,0.0,,86.13,88.44,,,Visualizer
moment,8.368,3.39,0.0,0.96,0.0,,86.19,88.39,,,Visualizer
moment,8.593,3.43,0.0,0.76,0.0,,86.19,88.36,,,Visualizer
moment,8.773,3.31,0.0,0.65,0.0,,86.19,88.4,,,Visualizer
moment,8.998,3.34,0.0,0.58,0.0,,86.32,88.31,,,Visualizer
moment,9.224,3.39,0.0,0.45,0.0,,86.23,88.25,,,Visualizer
moment,9.449,3.28,0.0,0.35,0.0,,86.19,88.24,,,Visualizer
moment,9.628,3.21,0.0,0.27,0.0,,86.39,88.28,,,Visualizer
moment,9.808,3.14,0.0,0.28,0.0,,86.39,88.24,,,Visualizer
moment,10.079,3.2,0.0,0.29,0.0,,86.39,88.22,,,Visualizer
moment,10.214,3.26,0.0,0.23,0.0,,86.48,88.18,,,Visualizer
moment,10.438,3.16,0.0,0.18,0.0,,86.48,88.23,,,Visualizer
moment,10.708,3.1,0.0,0.14,0.0,,86.48,88.29,,,Visualizer
moment,10.889,3.05,0.0,0.11,0.0,,86.48,88.2,,,Visualizer
moment,11.073,2.99,0.0,0.08,0.0,,86.58,88.18,,,Visualizer
moment,11.338,2.94,0.0,0.11,0.0,,86.58,88.16,,,Visualizer
moment,11.473,2.98,0.0,0.17,0.0,,86.65,88.17,,,Visualizer
moment,11.698,3.06,0.0,0.14,0.0,,86.61,88.23,,,Visualizer
moment,11.969,2.98,0.0,0.11,0.0,,86.68,88.18,,,Visualizer
moment,12.148,2.91,0.0,0.09,0.0,,86.81,88.21,,,Visualizer
moment,12.328,2.87,0.0,0.07,0.0,,86.74,88.15,,,Visualizer
moment,12.643,2.81,0.0,0.05,0.0,,86.68,88.2,,,Visualizer
moment,12.734,2.76,0.0,0.04,0.0,,86.84,88.15,,,Visualizer
moment,12.958,2.71,0.0,0.07,0.0,,86.74,88.11,,,Visualizer
moment,13.138,2.75,0.0,0.15,0.0,,86.94,88.11,,,Visualizer
moment,13.408,2.82,0.1,0.12,0.09,,86.81,88.14,,,Visualizer
moment,13.588,2.75,0.1,0.1,0.09,,86.91,88.15,,,Visualizer
moment,13.769,2.69,0.1,0.14,0.09,,86.84,88.08,,,Visualizer
moment,13.993,2.74,0.1,0.24,0.09,,86.91,88.15,,,Visualizer
moment,14.219,2.89,0.3,0.29,0.27,,86.74,88.2,,,Visualizer
moment,14.398,2.98,0.2,0.4,0.18,,86.84,88.14,,,Visualizer
moment,14.713,3.14,0.4,0.47,0.27,,86.65,88.13,,,Visualizer
moment,14.804,3.32,0.4,0.54,0.18,,86.55,88.18,,,Visualizer
moment,15.028,3.54,0.3,0.61,0.18,,86.36,88.11,,,Visualizer
moment,15.253,3.74,0.4,0.67,0.18,,86.13,88.11,,,Visualizer
moment,15.433,3.99,0.3,0.74,0.0,,86.03,88.11,,,Visualizer
