information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T02:49:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98dba9d4-aca0-4820-9654-92586d3e7869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,0.0,0.0,4.12,0.0,,90.36,86.39,,,Visualizer
moment,0.296,0.0,0.0,5.3,0.0,,89.96,86.64,,,Visualizer
moment,0.446,0.0,0.0,6.31,0.0,,88.71,86.61,,,Visualizer
moment,0.651,0.0,0.0,7.16,0.0,,87.39,86.59,,,Visualizer
moment,0.859,0.0,0.0,7.72,0.0,,86.51,86.67,,,Visualizer
moment,1.096,0.0,0.0,8.18,0.0,,85.8,86.71,,,Visualizer
moment,1.245,0.0,0.0,8.64,0.0,,84.73,86.8,,,Visualizer
moment,1.453,0.05,0.0,8.87,0.0,,83.86,86.99,,,Visualizer
moment,1.701,0.33,0.06,9.04,0.06,,83.12,87.15,,,Visualizer
moment,1.897,0.51,0.06,9.24,0.06,,83.38,87.21,,,Visualizer
moment,2.098,0.68,0.08,9.25,0.08,,84.24,87.28,,,Visualizer
moment,2.297,0.86,0.18,9.25,0.18,,85.28,87.34,,,Visualizer
moment,2.497,0.94,0.23,9.36,0.23,,86.38,87.24,,,Visualizer
moment,2.752,1.04,0.32,9.31,0.26,,87.53,87.11,,,Visualizer
moment,2.948,1.12,0.32,9.27,0.26,,88.45,87.25,,,Visualizer
moment,3.147,1.17,0.59,9.32,0.51,,89.2,87.47,,,Visualizer
moment,3.346,1.23,0.63,9.26,0.48,,90.03,87.63,,,Visualizer
moment,3.547,1.33,0.66,9.28,0.46,,90.62,87.81,,,Visualizer
moment,3.748,1.35,0.7,9.19,0.44,,91.19,88.17,,,Visualizer
moment,4.0,1.37,0.76,9.12,0.19,,91.59,88.48,,,Visualizer
moment,4.197,1.45,0.85,9.01,0.26,,92.13,88.66,,,Visualizer
moment,4.406,1.47,0.92,8.89,0.29,,92.3,88.89,,,Visualizer
moment,4.596,1.51,1.01,8.79,0.35,,92.5,89.24,,,Visualizer
moment,4.804,1.56,1.15,8.7,0.43,,92.6,89.42,,,Visualizer
moment,4.995,1.59,1.19,8.6,0.43,,92.57,89.63,,,Visualizer
moment,5.247,1.62,1.28,8.59,0.39,,92.46,89.68,,,Visualizer
moment,5.453,1.66,1.43,8.48,0.46,,92.4,89.95,,,Visualizer
moment,5.647,1.73,1.76,8.42,0.7,,92.0,90.11,,,Visualizer
moment,5.848,1.78,1.95,8.34,0.8,,91.76,90.07,,,Visualizer
moment,6.052,1.82,1.96,8.27,0.72,,91.53,90.21,,,Visualizer
moment,6.253,1.94,2.12,8.24,0.84,,91.26,90.31,,,Visualizer
moment,6.445,1.98,2.15,8.16,0.77,,90.86,90.32,,,Visualizer
moment,6.702,2.07,2.39,8.07,0.63,,90.69,90.33,,,Visualizer
moment,6.897,2.16,2.45,8.01,0.5,,90.49,90.35,,,Visualizer
moment,7.096,2.26,2.71,7.93,0.75,,90.33,90.27,,,Visualizer
moment,7.305,2.35,2.77,7.94,0.65,,90.06,90.33,,,Visualizer
moment,7.499,2.45,2.81,7.89,0.65,,90.0,90.3,,,Visualizer
moment,7.696,2.55,3.07,7.81,0.68,,89.76,90.21,,,Visualizer
moment,7.947,2.68,3.28,7.77,0.83,,89.63,90.18,,,Visualizer
moment,8.167,2.79,3.53,7.71,0.79,,89.4,90.05,,,Visualizer
moment,8.346,2.92,3.62,7.61,0.85,,89.23,89.92,,,Visualizer
moment,8.566,3.03,3.74,7.5,0.93,,88.97,89.94,,,Visualizer
moment,8.746,3.16,3.87,7.36,0.84,,88.8,89.83,,,Visualizer
moment,8.945,3.27,4.07,7.02,0.79,,88.8,89.86,,,Visualizer
moment,9.2,3.4,4.4,6.53,0.87,,88.71,89.76,,,Visualizer
moment,9.396,3.47,4.48,6.05,0.86,,88.61,89.69,,,Visualizer
moment,9.598,3.52,4.63,5.48,0.89,,88.71,89.63,,,Visualizer
moment,9.797,3.56,4.81,4.82,0.91,,88.45,89.7,,,Visualizer
moment,10.046,3.59,5.05,4.18,0.86,,88.41,89.61,,,Visualizer
moment,10.196,3.57,5.07,3.59,0.75,,88.45,89.59,,,Visualizer
moment,10.45,3.54,5.31,2.99,0.71,,88.38,89.52,,,Visualizer
moment,10.648,3.5,5.35,2.37,0.7,,88.61,89.5,,,Visualizer
moment,10.847,3.43,5.38,1.85,0.57,,88.51,89.51,,,Visualizer
moment,11.055,3.38,5.63,1.44,0.58,,88.57,89.45,,,Visualizer
moment,11.246,3.34,5.65,1.12,0.58,,88.54,89.44,,,Visualizer
moment,11.448,3.3,5.72,0.87,0.41,,88.57,89.44,,,Visualizer
moment,11.697,3.26,5.77,0.68,0.42,,88.71,89.4,,,Visualizer
moment,11.91,3.22,6.11,0.53,0.5,,88.61,89.42,,,Visualizer
moment,12.097,3.19,6.14,0.41,0.51,,88.64,89.44,,,Visualizer
moment,12.317,3.16,6.21,0.32,0.51,,88.68,89.42,,,Visualizer
moment,12.496,3.12,6.24,0.25,0.52,,88.64,89.4,,,Visualizer
moment,12.699,3.09,6.49,0.19,0.72,,88.64,89.38,,,Visualizer
moment,12.95,3.06,6.55,0.15,0.44,,88.68,89.38,,,Visualizer
moment,13.146,3.02,6.8,0.12,0.64,,88.68,89.36,,,Visualizer
moment,13.346,2.99,6.81,0.09,0.62,,88.68,89.34,,,Visualizer
moment,13.57,2.96,7.01,0.07,0.56,,88.64,89.25,,,Visualizer
moment,13.748,2.96,7.03,0.27,0.54,,88.77,89.3,,,Visualizer
moment,13.948,2.99,7.15,0.27,0.62,,88.74,89.26,,,Visualizer
moment,14.196,2.94,7.2,0.34,0.62,,88.68,89.27,,,Visualizer
moment,14.407,2.94,7.43,0.36,0.6,,88.77,89.28,,,Visualizer
moment,14.596,2.97,7.48,0.47,0.47,,88.71,89.29,,,Visualizer
moment,14.799,2.97,7.53,0.45,0.41,,88.64,89.25,,,Visualizer
moment,15.007,2.99,7.82,0.55,0.64,,88.61,89.18,,,Visualizer
moment,15.195,2.98,7.86,0.58,0.64,,88.51,89.23,,,Visualizer
moment,15.45,2.96,7.93,0.61,0.47,,88.45,89.17,,,Visualizer
moment,15.646,2.99,7.96,0.62,0.48,,88.38,89.1,,,Visualizer
moment,15.847,3.0,8.27,0.97,0.74,,88.38,89.17,,,Visualizer
moment,16.048,3.15,8.31,1.65,0.49,,88.25,89.17,,,Visualizer
moment,16.247,3.47,8.55,2.54,0.69,,88.25,89.17,,,Visualizer
moment,16.446,3.78,8.78,3.46,0.87,,88.18,89.16,,,Visualizer
moment,16.696,4.01,9.03,4.15,1.07,,87.98,89.13,,,Visualizer
moment,16.896,4.28,9.26,4.62,0.99,,88.02,89.1,,,Visualizer
moment,17.096,4.58,9.5,4.99,1.19,,88.05,89.03,,,Visualizer
moment,17.296,4.87,9.83,5.28,1.27,,88.21,89.01,,,Visualizer
moment,17.512,5.18,10.2,5.48,1.28,,88.21,88.99,,,Visualizer
moment,17.695,5.51,10.36,5.6,1.32,,88.41,88.94,,,Visualizer
moment,17.949,5.85,10.82,5.57,1.46,,88.54,88.87,,,Visualizer
moment,18.146,6.19,11.0,5.62,1.49,,88.74,88.89,,,Visualizer
moment,18.346,6.56,11.3,5.58,1.46,,88.57,88.89,,,Visualizer
moment,18.552,6.95,11.84,5.58,1.63,,88.51,88.82,,,Visualizer
moment,18.746,7.33,12.02,5.5,1.65,,88.38,88.81,,,Visualizer
moment,19.0,7.71,12.52,5.4,1.69,,88.28,88.81,,,Visualizer
moment,19.196,8.1,12.93,5.34,1.77,,88.12,88.82,,,Visualizer
moment,19.399,8.46,13.24,5.2,1.73,,88.12,88.87,,,Visualizer
moment,19.596,8.8,13.58,5.08,1.73,,87.98,88.88,,,Visualizer
moment,19.801,9.1,13.97,4.9,1.78,,87.89,88.8,,,Visualizer
moment,20.001,9.34,14.21,4.67,1.68,,87.89,88.84,,,Visualizer
moment,20.195,9.51,14.54,4.38,1.6,,87.75,88.82,,,Visualizer
moment,20.452,9.63,14.83,4.07,1.58,,87.62,88.83,,,Visualizer
moment,20.658,9.7,15.06,3.75,1.28,,87.62,88.84,,,Visualizer
moment,20.857,9.71,15.28,3.44,1.3,,87.59,88.8,,,Visualizer
moment,21.046,9.69,15.34,3.12,1.13,,87.53,88.78,,,Visualizer
moment,21.246,9.65,15.69,2.86,1.15,,87.46,88.71,,,Visualizer
moment,21.453,9.6,15.87,2.62,1.04,,87.59,88.7,,,Visualizer
