information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T16:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4e24df1-ddc0-4224-ac2f-2a57098dd367,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.0,0.0,4.07,0.0,,94.28,90.36,,,Visualizer
moment,0.241,0.0,0.0,5.14,0.0,,94.18,90.5,,,Visualizer
moment,0.438,0.0,0.0,5.79,0.0,,94.14,90.44,,,Visualizer
moment,0.68,0.01,0.0,6.33,0.0,,93.4,90.49,,,Visualizer
moment,0.876,0.01,0.0,6.78,0.0,,91.36,90.54,,,Visualizer
moment,1.069,0.05,0.0,7.13,0.0,,90.06,90.63,,,Visualizer
moment,1.271,0.13,0.0,7.47,0.0,,89.27,90.75,,,Visualizer
moment,1.46,0.46,0.0,7.59,0.0,,89.3,90.91,,,Visualizer
moment,1.703,0.81,0.0,7.71,0.0,,89.64,90.97,,,Visualizer
moment,1.899,0.89,0.0,7.75,0.0,,90.1,90.95,,,Visualizer
moment,2.143,0.93,0.0,7.78,0.0,,90.66,91.11,,,Visualizer
moment,2.338,0.97,0.0,7.8,0.0,,91.49,91.16,,,Visualizer
moment,2.532,1.01,0.0,7.89,0.0,,92.19,91.28,,,Visualizer
moment,2.728,1.04,0.0,7.91,0.0,,92.83,91.36,,,Visualizer
moment,2.971,1.04,0.0,7.87,0.0,,93.23,91.52,,,Visualizer
moment,3.166,1.03,0.0,7.91,0.0,,93.64,91.71,,,Visualizer
moment,3.361,1.09,0.0,7.97,0.0,,93.77,91.98,,,Visualizer
moment,3.556,1.16,0.0,7.98,0.0,,93.84,92.12,,,Visualizer
moment,3.799,1.18,0.0,7.99,0.0,,93.77,92.31,,,Visualizer
moment,3.995,1.27,0.0,7.96,0.0,,93.74,92.54,,,Visualizer
moment,4.19,1.36,0.0,7.93,0.0,,93.54,92.66,,,Visualizer
moment,4.387,1.52,0.0,7.92,0.0,,93.43,92.81,,,Visualizer
moment,4.629,1.67,0.0,7.91,0.0,,93.16,92.92,,,Visualizer
moment,4.823,1.84,0.0,7.91,0.0,,93.07,93.03,,,Visualizer
moment,5.022,2.04,0.0,7.92,0.0,,92.89,93.11,,,Visualizer
